Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
25:12.2,0,25:12.2,5,25:12.2,188,25:12.2,13.8,25:12.2,739,25:12.2,23,25:12.2,11,25:12.2,118,25:12.2,56,25:12.2,1961,25:12.2,17,25:12.2,3,25:12.2,152,25:12.2,70,25:12.2,1356,948,25:12.2,111,25:12.2,19.47,25:12.2,16.33,25:12.2,8.29,25:12.2,20171008
25:12.4,0,25:12.4,5,25:12.4,188,25:12.4,13.8,25:12.4,739,25:12.4,23,25:12.4,11,25:12.4,118,25:12.4,56,25:12.4,1965,25:12.4,17,25:12.4,3,25:12.4,152,25:12.4,70,25:12.4,1341,938,25:12.4,111,25:12.4,19.47,25:12.4,16.95,25:12.4,8.29,25:12.4,20171008
25:12.7,0,25:12.7,5,25:12.7,188,25:12.7,13.8,25:12.7,738,25:12.7,23,25:12.7,11,25:12.7,118,25:12.7,58,25:12.7,1966,25:12.7,17,25:12.7,3,25:12.7,152,25:12.7,70,25:12.7,1424,996,25:12.7,111,25:12.7,19.47,25:12.7,16.95,25:12.7,8.29,25:12.7,20171008
25:12.9,0,25:12.9,5,25:12.9,188,25:12.9,13.8,25:12.9,738,25:12.9,24,25:12.9,11,25:12.9,118,25:12.9,58,25:12.9,1968,25:12.9,17,25:12.9,3,25:12.9,152,25:12.9,70,25:12.9,1522,1064,25:12.9,111,25:12.9,19.5,25:12.9,15.56,25:12.9,8.29,25:12.9,20171008
25:13.2,0,25:13.2,5,25:13.2,188,25:13.2,13.8,25:13.2,740,25:13.2,24,25:13.2,13,25:13.2,118,25:13.2,58,25:13.2,1975,25:13.2,18,25:13.2,4,25:13.2,152,25:13.2,70,25:13.2,1490,1042,25:13.2,111,25:13.2,19.52,25:13.2,15.56,25:13.2,8.29,25:13.2,20171008
25:13.4,0,25:13.4,5,25:13.4,188,25:13.4,13.8,25:13.4,740,25:13.4,25,25:13.4,13,25:13.4,118,25:13.4,58,25:13.4,1977,25:13.4,18,25:13.4,4,25:13.4,152,25:13.4,70,25:13.4,1493,1044,25:13.4,111,25:13.4,19.52,25:13.4,14.91,25:13.4,8.29,25:13.4,20171008
25:13.7,0,25:13.7,5,25:13.7,188,25:13.7,13.8,25:13.7,745,25:13.7,25,25:13.7,12,25:13.7,118,25:13.7,55,25:13.7,1977,25:13.7,18,25:13.7,2,25:13.7,152,25:13.7,70,25:13.7,1493,1044,25:13.7,111,25:13.7,19.52,25:13.7,14.91,25:13.7,8.29,25:13.7,20171008
25:13.9,0,25:13.9,5,25:13.9,188,25:13.9,13.8,25:13.9,745,25:13.9,25,25:13.9,12,25:13.9,118,25:13.9,55,25:13.9,1980,25:13.9,18,25:13.9,2,25:13.9,152,25:13.9,71,25:13.9,1490,1042,25:13.9,111,25:13.9,19.54,25:13.9,15.1,25:13.9,8.29,25:13.9,20171008
25:14.2,0,25:14.2,5,25:14.2,188,25:14.2,13.8,25:14.2,749,25:14.2,25,25:14.2,12,25:14.2,118,25:14.2,58,25:14.2,1980,25:14.2,18,25:14.2,3,25:14.2,152,25:14.2,71,25:14.2,1490,1042,25:14.2,111,25:14.2,19.54,25:14.2,15.1,25:14.2,8.29,25:14.2,20171008
25:14.4,0,25:14.4,5,25:14.4,188,25:14.4,13.8,25:14.4,749,25:14.4,25,25:14.4,12,25:14.4,118,25:14.4,58,25:14.4,1985,25:14.4,18,25:14.4,3,25:14.4,152,25:14.4,71,25:14.4,1487,1040,25:14.4,111,25:14.4,19.54,25:14.4,15.01,25:14.4,8.29,25:14.4,20171008
25:14.7,0,25:14.7,5,25:14.7,188,25:14.7,13.8,25:14.7,751,25:14.7,25,25:14.7,12,25:14.7,118,25:14.7,56,25:14.7,1985,25:14.7,18,25:14.7,3,25:14.7,152,25:14.7,71,25:14.7,1487,1040,25:14.7,111,25:14.7,19.54,25:14.7,15.01,25:14.7,8.29,25:14.7,20171008
25:14.9,0,25:14.9,6,25:14.9,188,25:14.9,13.8,25:14.9,751,25:14.9,24,25:14.9,12,25:14.9,118,25:14.9,56,25:14.9,1990,25:14.9,18,25:14.9,3,25:14.9,152,25:14.9,71,25:14.9,1459,1020,25:14.9,111,25:14.9,19.59,25:14.9,15.6,25:14.9,8.29,25:14.9,20171008
25:15.2,0,25:15.2,6,25:15.2,190,25:15.2,13.8,25:15.2,752,25:15.2,24,25:15.2,13,25:15.2,118,25:15.2,59,25:15.2,1990,25:15.2,18,25:15.2,3,25:15.2,152,25:15.2,71,25:15.2,1459,1020,25:15.2,111,25:15.2,19.59,25:15.2,15.6,25:15.2,8.29,25:15.2,20171008
25:15.4,0,25:15.4,6,25:15.4,190,25:15.4,13.8,25:15.4,752,25:15.4,25,25:15.4,13,25:15.4,118,25:15.4,59,25:15.4,2002,25:15.4,18,25:15.4,3,25:15.4,152,25:15.4,71,25:15.4,1506,1053,25:15.4,111,25:15.4,19.64,25:15.4,15,25:15.4,8.3,25:15.4,20171008
25:15.7,0,25:15.7,6,25:15.7,190,25:15.7,13.8,25:15.7,754,25:15.7,25,25:15.7,13,25:15.7,118,25:15.7,59,25:15.7,2001,25:15.7,18,25:15.7,4,25:15.7,152,25:15.7,71,25:15.7,1570,1098,25:15.7,111,25:15.7,19.64,25:15.7,15,25:15.7,8.3,25:15.7,20171008
25:15.9,0,25:15.9,6,25:15.9,190,25:15.9,13.8,25:15.9,754,25:15.9,26,25:15.9,13,25:15.9,118,25:15.9,59,25:15.9,2008,25:15.9,18,25:15.9,4,25:15.9,152,25:15.9,71,25:15.9,1560,1091,25:15.9,111,25:15.9,19.64,25:15.9,14.32,25:15.9,8.3,25:15.9,20171008
25:16.2,0,25:16.2,6,25:16.2,190,25:16.2,13.8,25:16.2,756,25:16.2,26,25:16.2,13,25:16.2,118,25:16.2,59,25:16.2,2008,25:16.2,18,25:16.2,4,25:16.2,152,25:16.2,71,25:16.2,1560,1091,25:16.2,111,25:16.2,19.64,25:16.2,14.32,25:16.2,8.3,25:16.2,20171008
25:16.4,0,25:16.4,6,25:16.4,190,25:16.4,14,25:16.4,756,25:16.4,27,25:16.4,13,25:16.4,118,25:16.4,59,25:16.4,2014,25:16.4,18,25:16.4,4,25:16.4,152,25:16.4,72,25:16.4,1582,1106,25:16.4,111,25:16.4,19.66,25:16.4,14.47,25:16.4,8.3,25:16.4,20171008
25:16.7,0,25:16.7,6,25:16.7,190,25:16.7,14,25:16.7,762,25:16.7,27,25:16.7,14,25:16.7,118,25:16.7,58,25:16.7,2014,25:16.7,18,25:16.7,3,25:16.7,152,25:16.7,72,25:16.7,1582,1106,25:16.7,111,25:16.7,19.66,25:16.7,14.47,25:16.7,8.3,25:16.7,20171008
25:16.9,0,25:16.9,6,25:16.9,190,25:16.9,13.8,25:16.9,762,25:16.9,27,25:16.9,14,25:16.9,118,25:16.9,58,25:16.9,2022,25:16.9,19,25:16.9,3,25:16.9,152,25:16.9,72,25:16.9,1564,1094,25:16.9,111,25:16.9,19.71,25:16.9,14.39,25:16.9,8.3,25:16.9,20171008
25:17.2,0,25:17.2,6,25:17.2,190,25:17.2,13.8,25:17.2,767,25:17.2,27,25:17.2,14,25:17.2,118,25:17.2,55,25:17.2,2022,25:17.2,19,25:17.2,2,25:17.2,152,25:17.2,72,25:17.2,1564,1094,25:17.2,111,25:17.2,19.71,25:17.2,14.39,25:17.2,8.3,25:17.2,20171008
25:17.4,0,25:17.4,6,25:17.4,190,25:17.4,13.8,25:17.4,767,25:17.4,25,25:17.4,14,25:17.4,118,25:17.4,55,25:17.4,2035,25:17.4,19,25:17.4,2,25:17.4,152,25:17.4,73,25:17.4,1507,1054,25:17.4,111,25:17.4,19.73,25:17.4,15.13,25:17.4,8.3,25:17.4,20171008
25:17.7,0,25:17.7,6,25:17.7,190,25:17.7,13.8,25:17.7,767,25:17.7,25,25:17.7,14,25:17.7,118,25:17.7,58,25:17.7,2035,25:17.7,19,25:17.7,3,25:17.7,152,25:17.7,73,25:17.7,1507,1054,25:17.7,111,25:17.7,19.73,25:17.7,15.13,25:17.7,8.3,25:17.7,20171008
25:17.9,0,25:17.9,6,25:17.9,190,25:17.9,13.8,25:17.9,767,25:17.9,25,25:17.9,14,25:17.9,118,25:17.9,58,25:17.9,2046,25:17.9,18,25:17.9,3,25:17.9,152,25:17.9,73,25:17.9,1443,1009,25:17.9,111,25:17.9,19.75,25:17.9,15.07,25:17.9,8.3,25:17.9,20171008
25:18.2,0,25:18.2,6,25:18.2,188,25:18.2,13.8,25:18.2,768,25:18.2,25,25:18.2,14,25:18.2,118,25:18.2,58,25:18.2,2046,25:18.2,18,25:18.2,3,25:18.2,152,25:18.2,73,25:18.2,1443,1009,25:18.2,111,25:18.2,19.75,25:18.2,15.07,25:18.2,8.3,25:18.2,20171008
25:18.4,0,25:18.4,6,25:18.4,188,25:18.4,13.7,25:18.4,768,25:18.4,21,25:18.4,14,25:18.4,118,25:18.4,58,25:18.4,2051,25:18.4,18,25:18.4,3,25:18.4,152,25:18.4,73,25:18.4,1281,896,25:18.4,111,25:18.4,19.75,25:18.4,17.05,25:18.4,8.3,25:18.4,20171008
25:18.7,0,25:18.7,6,25:18.7,190,25:18.7,13.7,25:18.7,761,25:18.7,21,25:18.7,13,25:18.7,118,25:18.7,58,25:18.7,2051,25:18.7,18,25:18.7,3,25:18.7,152,25:18.7,73,25:18.7,1281,896,25:18.7,111,25:18.7,19.75,25:18.7,17.05,25:18.7,8.3,25:18.7,20171008
25:18.9,0,25:18.9,6,25:18.9,190,25:18.9,13.8,25:18.9,761,25:18.9,21,25:18.9,13,25:18.9,118,25:18.9,58,25:18.9,2053,25:18.9,17,25:18.9,3,25:18.9,152,25:18.9,73,25:18.9,1276,892,25:18.9,111,25:18.9,19.78,25:18.9,17.85,25:18.9,8.3,25:18.9,20171008
25:19.2,0,25:19.2,6,25:19.2,190,25:19.2,13.8,25:19.2,751,25:19.2,21,25:19.2,12,25:19.2,118,25:19.2,59,25:19.2,2053,25:19.2,17,25:19.2,4,25:19.2,152,25:19.2,73,25:19.2,1276,892,25:19.2,111,25:19.2,19.78,25:19.2,17.85,25:19.2,8.3,25:19.2,20171008
25:19.4,0,25:19.4,6,25:19.4,190,25:19.4,13.8,25:19.4,751,25:19.4,22,25:19.4,12,25:19.4,118,25:19.4,59,25:19.4,2058,25:19.4,17,25:19.4,4,25:19.4,152,25:19.4,74,25:19.4,1366,955,25:19.4,111,25:19.4,19.8,25:19.4,16.97,25:19.4,8.3,25:19.4,20171008
25:19.7,0,25:19.7,6,25:19.7,190,25:19.7,13.8,25:19.7,743,25:19.7,22,25:19.7,12,25:19.7,118,25:19.7,58,25:19.7,2058,25:19.7,17,25:19.7,2,25:19.7,152,25:19.7,74,25:19.7,1366,955,25:19.7,111,25:19.7,19.8,25:19.7,16.97,25:19.7,8.3,25:19.7,20171008
25:19.9,0,25:19.9,6,25:19.9,190,25:19.9,13.8,25:19.9,743,25:19.9,21,25:19.9,12,25:19.9,118,25:19.9,58,25:19.9,2063,25:19.9,17,25:19.9,2,25:19.9,152,25:19.9,74,25:19.9,1257,879,25:19.9,111,25:19.9,19.8,25:19.9,17.15,25:19.9,8.3,25:19.9,20171008
25:20.2,0,25:20.2,6,25:20.2,190,25:20.2,13.8,25:20.2,738,25:20.2,21,25:20.2,12,25:20.2,118,25:20.2,58,25:20.2,2063,25:20.2,17,25:20.2,3,25:20.2,152,25:20.2,74,25:20.2,1257,879,25:20.2,111,25:20.2,19.8,25:20.2,17.15,25:20.2,8.3,25:20.2,20171008
25:20.4,0,25:20.4,5,25:20.4,190,25:20.4,13.8,25:20.4,738,25:20.4,21,25:20.4,12,25:20.4,118,25:20.4,58,25:20.4,2071,25:20.4,17,25:20.4,3,25:20.4,152,25:20.4,74,25:20.4,1267,886,25:20.4,111,25:20.4,19.85,25:20.4,17.91,25:20.4,8.3,25:20.4,20171008
25:20.7,0,25:20.7,5,25:20.7,190,25:20.7,13.8,25:20.7,731,25:20.7,21,25:20.7,12,25:20.7,118,25:20.7,58,25:20.7,2071,25:20.7,17,25:20.7,3,25:20.7,152,25:20.7,74,25:20.7,1267,886,25:20.7,111,25:20.7,19.85,25:20.7,17.91,25:20.7,8.3,25:20.7,20171008
25:20.9,0,25:20.9,5,25:20.9,190,25:20.9,13.8,25:20.9,731,25:20.9,21,25:20.9,12,25:20.9,118,25:20.9,58,25:20.9,2075,25:20.9,17,25:20.9,3,25:20.9,152,25:20.9,74,25:20.9,1226,857,25:20.9,111,25:20.9,19.85,25:20.9,17.09,25:20.9,8.3,25:20.9,20171008
25:21.2,0,25:21.2,5,25:21.2,188,25:21.2,13.8,25:21.2,725,25:21.2,21,25:21.2,12,25:21.2,118,25:21.2,58,25:21.2,2075,25:21.2,17,25:21.2,3,25:21.2,152,25:21.2,74,25:21.2,1226,857,25:21.2,111,25:21.2,19.85,25:21.2,17.09,25:21.2,8.3,25:21.2,20171008
25:21.4,0,25:21.4,5,25:21.4,188,25:21.4,13.7,25:21.4,725,25:21.4,18,25:21.4,12,25:21.4,118,25:21.4,58,25:21.4,2076,25:21.4,16,25:21.4,3,25:21.4,152,25:21.4,74,25:21.4,1088,761,25:21.4,111,25:21.4,19.85,25:21.4,20.84,25:21.4,8.3,25:21.4,20171008
25:21.7,0,25:21.7,5,25:21.7,188,25:21.7,13.7,25:21.7,716,25:21.7,18,25:21.7,11,25:21.7,118,25:21.7,58,25:21.7,2076,25:21.7,16,25:21.7,3,25:21.7,152,25:21.7,74,25:21.7,1088,761,25:21.7,111,25:21.7,19.85,25:21.7,20.84,25:21.7,8.3,25:21.7,20171008
25:21.9,0,25:21.9,5,25:21.9,188,25:21.9,13.7,25:21.9,716,25:21.9,9,25:21.9,11,25:21.9,118,25:21.9,58,25:21.9,2071,25:21.9,16,25:21.9,3,25:21.9,152,25:21.9,74,25:21.9,482,337,25:21.9,111,25:21.9,17.64,25:21.9,34.32,25:21.9,8.3,25:21.9,20171008
25:22.2,0,25:22.2,5,25:22.2,188,25:22.2,13.7,25:22.2,693,25:22.2,9,25:22.2,7,25:22.2,118,25:22.2,58,25:22.2,2071,25:22.2,16,25:22.2,3,25:22.2,152,25:22.2,74,25:22.2,482,337,25:22.2,111,25:22.2,17.64,25:22.2,34.32,25:22.2,8.3,25:22.2,20171008
25:22.4,0,25:22.4,4,25:22.4,188,25:22.4,13.7,25:22.4,693,25:22.4,6,25:22.4,7,25:22.4,118,25:22.4,58,25:22.4,2064,25:22.4,16,25:22.4,3,25:22.4,152,25:22.4,74,25:22.4,382,267,25:22.4,111,25:22.4,17.55,25:22.4,62.83,25:22.5,8.3,25:22.5,20171008
25:22.7,0,25:22.7,4,25:22.7,188,25:22.7,13.7,25:22.7,659,25:22.7,6,25:22.7,6,25:22.7,118,25:22.7,58,25:22.7,2058,25:22.7,16,25:22.7,2,25:22.7,152,25:22.7,74,25:22.7,382,267,25:22.7,111,25:22.7,17.53,25:22.7,62.83,25:22.7,8.3,25:22.7,20171008
25:22.9,0,25:22.9,3,25:22.9,188,25:22.9,13.7,25:22.9,659,25:22.9,5,25:22.9,6,25:22.9,118,25:22.9,58,25:22.9,2048,25:22.9,10,25:22.9,2,25:22.9,152,25:22.9,74,25:22.9,346,242,25:22.9,111,25:22.9,17.5,25:22.9,63.32,25:22.9,8.3,25:22.9,20171008
25:23.2,0,25:23.2,3,25:23.2,188,25:23.2,13.7,25:23.2,625,25:23.2,5,25:23.2,5,25:23.2,118,25:23.2,58,25:23.2,2048,25:23.2,10,25:23.2,1,25:23.2,152,25:23.2,74,25:23.2,346,242,25:23.2,111,25:23.2,17.5,25:23.2,63.32,25:23.2,8.3,25:23.2,20171008
25:23.4,0,25:23.4,3,25:23.4,188,25:23.4,13.8,25:23.4,625,25:23.4,0,25:23.4,5,25:23.4,118,25:23.4,58,25:23.4,2034,25:23.4,10,25:23.4,1,25:23.4,152,25:23.4,73,25:23.4,0,0,25:23.4,111,25:23.4,17.25,25:23.4,99.99,25:23.4,8.3,25:23.4,20171008
25:23.7,0,25:23.7,3,25:23.7,188,25:23.7,13.8,25:23.7,592,25:23.7,0,25:23.7,30,25:23.7,118,25:23.7,58,25:23.7,2034,25:23.7,10,25:23.7,12,25:23.7,152,25:23.7,73,25:23.7,0,0,25:23.7,111,25:23.7,17.25,25:23.7,99.99,25:23.7,8.3,25:23.7,20171008
25:23.9,0,25:23.9,2,25:23.9,188,25:23.9,13.8,25:23.9,592,25:23.9,0,25:23.9,30,25:23.9,118,25:23.9,58,25:23.9,1331,25:23.9,10,25:23.9,12,25:23.9,152,25:23.9,73,25:23.9,30,21,25:23.9,111,25:23.9,16.73,25:23.9,99.99,25:23.9,8.3,25:23.9,20171008
25:24.2,0,25:24.2,2,25:24.2,188,25:24.2,13.8,25:24.2,579,25:24.2,0,25:24.2,34,25:24.2,120,25:24.2,51,25:24.2,1331,25:24.2,10,25:24.2,39,25:24.2,152,25:24.2,73,25:24.2,30,21,25:24.2,111,25:24.2,16.73,25:24.2,99.99,25:24.2,8.3,25:24.2,20171008
25:24.4,0,25:24.4,1,25:24.4,188,25:24.4,13.8,25:24.4,579,25:24.4,0,25:24.4,34,25:24.4,120,25:24.4,51,25:24.4,1096,25:24.4,0,25:24.4,39,25:24.4,152,25:24.4,73,25:24.4,44,31,25:24.4,111,25:24.4,13.64,25:24.4,99.99,25:24.4,8.3,25:24.4,20171008
25:24.7,0,25:24.7,1,25:24.7,188,25:24.7,13.8,25:24.7,565,25:24.7,0,25:24.7,24,25:24.7,122,25:24.7,44,25:24.7,1096,25:24.7,0,25:24.7,45,25:24.7,152,25:24.7,73,25:24.7,44,31,25:24.7,111,25:24.7,13.64,25:24.7,99.99,25:24.7,8.3,25:24.7,20171008
25:24.9,0,25:24.9,1,25:24.9,188,25:24.9,13.8,25:24.9,565,25:24.9,14,25:24.9,24,25:24.9,122,25:24.9,44,25:24.9,1642,25:24.9,0,25:24.9,45,25:24.9,152,25:24.9,73,25:24.9,791,553,25:24.9,111,25:24.9,17.41,25:24.9,44.09,25:24.9,8.3,25:24.9,20171008
25:25.2,0,25:25.2,1,25:25.2,188,25:25.2,13.8,25:25.2,556,25:25.2,14,25:25.2,5,25:25.2,122,25:25.2,38,25:25.2,1642,25:25.2,0,25:25.2,0,25:25.2,152,25:25.2,73,25:25.2,791,553,25:25.2,111,25:25.2,17.41,25:25.2,44.09,25:25.2,8.3,25:25.2,20171008
25:25.4,0,25:25.4,1,25:25.4,188,25:25.4,13.8,25:25.4,556,25:25.4,10,25:25.4,5,25:25.4,122,25:25.4,38,25:25.4,2000,25:25.4,13,25:25.4,0,25:25.4,152,25:25.4,72,25:25.4,682,477,25:25.4,111,25:25.4,19.05,25:25.4,38.44,25:25.4,8.3,25:25.4,20171008
25:25.7,0,25:25.7,1,25:25.7,188,25:25.7,13.8,25:25.7,555,25:25.7,10,25:25.7,5,25:25.7,123,25:25.7,58,25:25.7,2000,25:25.7,13,25:25.7,5,25:25.7,152,25:25.7,72,25:25.7,682,477,25:25.7,111,25:25.7,19.05,25:25.7,38.44,25:25.7,8.3,25:25.7,20171008
25:25.9,0,25:25.9,1,25:25.9,188,25:25.9,13.8,25:25.9,555,25:25.9,14,25:25.9,5,25:25.9,123,25:25.9,58,25:25.9,2036,25:25.9,14,25:25.9,5,25:25.9,152,25:25.9,72,25:25.9,804,562,25:25.9,111,25:25.9,19.1,25:25.9,28.61,25:25.9,8.3,25:25.9,20171008
25:26.2,0,25:26.2,1,25:26.2,188,25:26.2,13.8,25:26.2,559,25:26.2,14,25:26.2,6,25:26.2,123,25:26.2,59,25:26.2,2005,25:26.2,14,25:26.2,3,25:26.2,152,25:26.2,72,25:26.2,845,591,25:26.2,111,25:26.2,17.81,25:26.2,28.61,25:26.2,8.3,25:26.2,20171008
25:26.4,0,25:26.4,1,25:26.4,188,25:26.4,13.8,25:26.4,559,25:26.4,14,25:26.4,6,25:26.4,123,25:26.4,59,25:26.4,2006,25:26.4,14,25:26.4,3,25:26.4,152,25:26.4,72,25:26.4,841,588,25:26.4,111,25:26.4,17.83,25:26.4,26.96,25:26.4,8.3,25:26.4,20171008
25:26.7,0,25:26.7,1,25:26.7,188,25:26.7,13.8,25:26.7,565,25:26.7,14,25:26.7,6,25:26.7,123,25:26.7,59,25:26.7,2004,25:26.7,14,25:26.7,2,25:26.7,152,25:26.7,72,25:26.7,776,543,25:26.7,111,25:26.7,17.62,25:26.7,26.96,25:26.7,8.31,25:26.7,20171008
25:26.9,0,25:26.9,1,25:26.9,188,25:26.9,13.8,25:26.9,565,25:26.9,11,25:26.9,6,25:26.9,123,25:26.9,59,25:26.9,1997,25:26.9,14,25:26.9,2,25:26.9,152,25:26.9,72,25:26.9,621,434,25:26.9,111,25:26.9,17.57,25:26.9,34.3,25:26.9,8.31,25:26.9,20171008
25:27.2,0,25:27.2,1,25:27.2,188,25:27.2,13.8,25:27.2,562,25:27.2,11,25:27.2,6,25:27.2,123,25:27.2,59,25:27.2,1997,25:27.2,14,25:27.2,2,25:27.2,152,25:27.2,72,25:27.2,621,434,25:27.2,111,25:27.2,17.57,25:27.2,34.3,25:27.2,8.31,25:27.2,20171008
25:27.4,0,25:27.4,1,25:27.4,188,25:27.4,13.8,25:27.4,562,25:27.4,10,25:27.4,6,25:27.4,123,25:27.4,59,25:27.4,2006,25:27.4,14,25:27.4,2,25:27.4,152,25:27.4,72,25:27.4,619,433,25:27.4,111,25:27.4,17.6,25:27.4,37.79,25:27.4,8.31,25:27.4,20171008
25:27.7,0,25:27.7,1,25:27.7,188,25:27.7,13.8,25:27.7,556,25:27.7,10,25:27.7,6,25:27.7,123,25:27.7,59,25:27.7,2006,25:27.7,14,25:27.7,2,25:27.7,152,25:27.7,72,25:27.7,619,433,25:27.7,111,25:27.7,17.6,25:27.7,37.79,25:27.7,8.31,25:27.7,20171008
25:27.9,0,25:27.9,1,25:27.9,188,25:27.9,13.8,25:27.9,556,25:27.9,11,25:27.9,6,25:27.9,123,25:27.9,59,25:27.9,2006,25:27.9,14,25:27.9,2,25:27.9,152,25:27.9,72,25:27.9,666,466,25:27.9,111,25:27.9,17.57,25:27.9,37.75,25:27.9,8.31,25:27.9,20171008
25:28.2,0,25:28.2,1,25:28.2,188,25:28.2,13.8,25:28.2,548,25:28.2,11,25:28.2,6,25:28.2,123,25:28.2,59,25:28.2,2006,25:28.2,14,25:28.2,2,25:28.2,152,25:28.2,72,25:28.2,666,466,25:28.2,111,25:28.2,17.57,25:28.2,37.75,25:28.2,8.31,25:28.2,20171008
25:28.4,0,25:28.4,1,25:28.4,188,25:28.4,13.8,25:28.4,548,25:28.4,11,25:28.4,6,25:28.4,123,25:28.4,59,25:28.4,1992,25:28.4,14,25:28.4,2,25:28.4,152,25:28.4,72,25:28.4,644,450,25:28.4,111,25:28.4,17.57,25:28.4,34.53,25:28.4,8.31,25:28.4,20171008
25:28.7,0,25:28.7,1,25:28.7,188,25:28.7,13.8,25:28.7,545,25:28.7,11,25:28.7,6,25:28.7,123,25:28.7,59,25:28.7,1992,25:28.7,14,25:28.7,2,25:28.7,152,25:28.7,72,25:28.7,644,450,25:28.7,111,25:28.7,17.57,25:28.7,34.53,25:28.7,8.31,25:28.7,20171008
25:28.9,0,25:28.9,1,25:28.9,188,25:29.0,13.8,25:29.0,545,25:29.0,10,25:29.0,6,25:29.0,123,25:29.0,59,25:29.0,2002,25:29.0,14,25:29.0,2,25:29.0,152,25:29.0,72,25:29.0,661,462,25:29.0,111,25:29.0,17.6,25:29.0,35.2,25:29.0,8.31,25:29.0,20171008
25:29.2,0,25:29.2,1,25:29.2,188,25:29.2,13.8,25:29.2,539,25:29.2,10,25:29.2,6,25:29.2,123,25:29.2,58,25:29.2,2008,25:29.2,14,25:29.2,2,25:29.2,152,25:29.2,72,25:29.2,661,462,25:29.2,111,25:29.2,17.6,25:29.2,35.2,25:29.2,8.31,25:29.2,20171008
25:29.4,0,25:29.4,3,25:29.4,188,25:29.4,13.8,25:29.4,539,25:29.4,10,25:29.4,6,25:29.4,123,25:29.4,58,25:29.4,2002,25:29.4,14,25:29.4,2,25:29.5,152,25:29.5,72,25:29.5,636,445,25:29.5,111,25:29.5,17.57,25:29.5,37.81,25:29.5,8.31,25:29.5,20171008
25:29.7,0,25:29.7,3,25:29.7,188,25:29.7,13.8,25:29.7,536,25:29.7,10,25:29.7,7,25:29.7,122,25:29.7,56,25:29.7,2002,25:29.7,14,25:29.7,2,25:29.7,152,25:29.7,72,25:29.7,636,445,25:29.7,111,25:29.7,17.57,25:29.7,37.81,25:29.7,8.31,25:29.7,20171008
25:29.9,0,25:29.9,3,25:30.0,188,25:30.0,13.8,25:30.0,536,25:30.0,11,25:30.0,7,25:30.0,122,25:30.0,56,25:30.0,2000,25:30.0,13,25:30.0,2,25:30.0,152,25:30.0,72,25:30.0,652,456,25:30.0,111,25:30.0,17.57,25:30.0,34.48,25:30.0,8.31,25:30.0,20171008
25:30.2,0,25:30.2,3,25:30.2,188,25:30.2,13.8,25:30.2,532,25:30.2,11,25:30.2,6,25:30.2,122,25:30.2,56,25:30.2,2004,25:30.2,13,25:30.2,2,25:30.2,152,25:30.2,72,25:30.2,661,462,25:30.2,111,25:30.2,17.57,25:30.2,34.48,25:30.2,8.31,25:30.2,20171008
25:30.5,0,25:30.5,3,25:30.5,188,25:30.5,13.8,25:30.5,532,25:30.5,11,25:30.5,6,25:30.5,122,25:30.5,56,25:30.5,2000,25:30.5,13,25:30.5,2,25:30.5,152,25:30.5,72,25:30.5,668,467,25:30.5,111,25:30.5,17.57,25:30.5,34.41,25:30.5,8.31,25:30.5,20171008
25:30.7,0,25:30.7,3,25:30.7,188,25:30.7,13.8,25:30.7,530,25:30.7,11,25:30.7,6,25:30.7,122,25:30.7,58,25:30.7,2000,25:30.7,13,25:30.7,2,25:30.7,152,25:30.7,72,25:30.7,668,467,25:30.7,111,25:30.7,17.57,25:30.7,34.41,25:30.7,8.31,25:30.7,20171008
25:30.9,0,25:30.9,3,25:30.9,188,25:31.0,13.7,25:31.0,530,25:31.0,12,25:31.0,6,25:31.0,122,25:31.0,58,25:31.0,2000,25:31.0,13,25:31.0,2,25:31.0,152,25:31.0,72,25:31.0,704,492,25:31.0,111,25:31.0,17.55,25:31.0,32.55,25:31.0,8.31,25:31.0,20171008
25:31.2,0,25:31.2,3,25:31.2,188,25:31.2,13.7,25:31.2,527,25:31.2,12,25:31.2,7,25:31.2,122,25:31.2,58,25:31.2,2000,25:31.2,13,25:31.2,2,25:31.2,152,25:31.2,72,25:31.2,704,492,25:31.2,111,25:31.2,17.55,25:31.2,32.55,25:31.2,8.31,25:31.2,20171008
25:31.5,0,25:31.5,3,25:31.5,188,25:31.5,13.8,25:31.5,527,25:31.5,12,25:31.5,7,25:31.5,122,25:31.5,58,25:31.5,2003,25:31.5,13,25:31.5,2,25:31.5,152,25:31.5,72,25:31.5,772,540,25:31.5,111,25:31.5,17.6,25:31.5,31.56,25:31.5,8.31,25:31.5,20171008
25:31.7,0,25:31.7,3,25:31.7,188,25:31.7,13.8,25:31.7,530,25:31.7,12,25:31.7,8,25:31.7,122,25:31.7,58,25:31.7,2003,25:31.7,13,25:31.7,2,25:31.7,151,25:31.7,72,25:31.7,772,540,25:31.7,111,25:31.7,17.6,25:31.7,31.56,25:31.7,8.31,25:31.7,20171008
