Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/06 04:27:33.424,0,2017/10/06 04:27:33.424,0,2017/10/06 04:27:33.424,185,2017/10/06 04:27:33.424,14.0,2017/10/06 04:27:33.424,457,2017/10/06 04:27:33.424,72,2017/10/06 04:27:33.424,19,2017/10/06 04:27:33.424,122,2017/10/06 04:27:33.424,48,2017/10/06 04:27:33.424,1125,2017/10/06 04:27:33.424,10,2017/10/06 04:27:33.425,14,2017/10/06 04:27:33.425,151,2017/10/06 04:27:33.425,25,2017/10/06 04:27:33.425,2975,2017/10/06 04:27:33.425,101,2017/10/06 04:27:33.425,14.42,2017/10/06 04:27:33.425,20171004,2017/10/06 04:27:33.425,3.38,2017/10/06 04:27:33.425,5.05,2017/10/06 04:27:33.425,0
2017/10/06 04:27:33.674,0,2017/10/06 04:27:33.674,0,2017/10/06 04:27:33.674,185,2017/10/06 04:27:33.674,14.0,2017/10/06 04:27:33.674,457,2017/10/06 04:27:33.674,72,2017/10/06 04:27:33.674,19,2017/10/06 04:27:33.674,122,2017/10/06 04:27:33.675,48,2017/10/06 04:27:33.675,1125,2017/10/06 04:27:33.675,10,2017/10/06 04:27:33.675,14,2017/10/06 04:27:33.675,151,2017/10/06 04:27:33.675,25,2017/10/06 04:27:33.675,2975,2017/10/06 04:27:33.675,101,2017/10/06 04:27:33.675,14.42,2017/10/06 04:27:33.675,20171004,2017/10/06 04:27:33.675,3.38,2017/10/06 04:27:33.675,5.05,2017/10/06 04:27:33.676,0
2017/10/06 04:27:33.926,0,2017/10/06 04:27:33.926,0,2017/10/06 04:27:33.927,185,2017/10/06 04:27:33.927,14.0,2017/10/06 04:27:33.927,458,2017/10/06 04:27:33.927,72,2017/10/06 04:27:33.927,19,2017/10/06 04:27:33.927,122,2017/10/06 04:27:33.927,48,2017/10/06 04:27:33.927,1125,2017/10/06 04:27:33.927,10,2017/10/06 04:27:33.927,14,2017/10/06 04:27:33.927,152,2017/10/06 04:27:33.928,25,2017/10/06 04:27:33.928,2975,2017/10/06 04:27:33.928,101,2017/10/06 04:27:33.928,14.42,2017/10/06 04:27:33.928,20171004,2017/10/06 04:27:33.928,3.38,2017/10/06 04:27:33.929,5.05,2017/10/06 04:27:33.929,0
2017/10/06 04:27:34.174,0,2017/10/06 04:27:34.174,0,2017/10/06 04:27:34.174,185,2017/10/06 04:27:34.175,14.0,2017/10/06 04:27:34.175,458,2017/10/06 04:27:34.175,72,2017/10/06 04:27:34.175,19,2017/10/06 04:27:34.175,122,2017/10/06 04:27:34.175,48,2017/10/06 04:27:34.175,1125,2017/10/06 04:27:34.175,10,2017/10/06 04:27:34.175,14,2017/10/06 04:27:34.175,152,2017/10/06 04:27:34.175,25,2017/10/06 04:27:34.175,2975,2017/10/06 04:27:34.175,101,2017/10/06 04:27:34.176,14.42,2017/10/06 04:27:34.176,20171004,2017/10/06 04:27:34.176,3.38,2017/10/06 04:27:34.176,5.05,2017/10/06 04:27:34.176,0
2017/10/06 04:27:34.428,0,2017/10/06 04:27:34.429,0,2017/10/06 04:27:34.429,185,2017/10/06 04:27:34.429,14.0,2017/10/06 04:27:34.430,459,2017/10/06 04:27:34.430,72,2017/10/06 04:27:34.430,19,2017/10/06 04:27:34.430,122,2017/10/06 04:27:34.431,48,2017/10/06 04:27:34.431,1125,2017/10/06 04:27:34.431,10,2017/10/06 04:27:34.431,14,2017/10/06 04:27:34.431,151,2017/10/06 04:27:34.432,25,2017/10/06 04:27:34.432,2975,2017/10/06 04:27:34.432,101,2017/10/06 04:27:34.433,14.42,2017/10/06 04:27:34.433,20171004,2017/10/06 04:27:34.433,3.38,2017/10/06 04:27:34.434,5.05,2017/10/06 04:27:34.434,0
2017/10/06 04:27:34.675,0,2017/10/06 04:27:34.676,0,2017/10/06 04:27:34.676,185,2017/10/06 04:27:34.676,14.0,2017/10/06 04:27:34.676,459,2017/10/06 04:27:34.676,72,2017/10/06 04:27:34.676,19,2017/10/06 04:27:34.676,122,2017/10/06 04:27:34.676,48,2017/10/06 04:27:34.676,1125,2017/10/06 04:27:34.676,10,2017/10/06 04:27:34.677,14,2017/10/06 04:27:34.677,151,2017/10/06 04:27:34.677,25,2017/10/06 04:27:34.677,2975,2017/10/06 04:27:34.677,101,2017/10/06 04:27:34.677,14.42,2017/10/06 04:27:34.677,20171004,2017/10/06 04:27:34.677,3.38,2017/10/06 04:27:34.678,5.05,2017/10/06 04:27:34.678,0
2017/10/06 04:27:34.924,0,2017/10/06 04:27:34.924,0,2017/10/06 04:27:34.924,185,2017/10/06 04:27:34.924,14.0,2017/10/06 04:27:34.925,462,2017/10/06 04:27:34.925,72,2017/10/06 04:27:34.925,19,2017/10/06 04:27:34.925,122,2017/10/06 04:27:34.925,48,2017/10/06 04:27:34.925,1125,2017/10/06 04:27:34.925,10,2017/10/06 04:27:34.925,14,2017/10/06 04:27:34.925,151,2017/10/06 04:27:34.925,25,2017/10/06 04:27:34.925,2975,2017/10/06 04:27:34.925,101,2017/10/06 04:27:34.925,14.42,2017/10/06 04:27:34.926,20171004,2017/10/06 04:27:34.926,3.38,2017/10/06 04:27:34.926,5.05,2017/10/06 04:27:34.926,0
2017/10/06 04:27:35.174,0,2017/10/06 04:27:35.175,0,2017/10/06 04:27:35.175,185,2017/10/06 04:27:35.175,14.0,2017/10/06 04:27:35.175,462,2017/10/06 04:27:35.175,72,2017/10/06 04:27:35.175,19,2017/10/06 04:27:35.175,122,2017/10/06 04:27:35.175,48,2017/10/06 04:27:35.175,1125,2017/10/06 04:27:35.175,10,2017/10/06 04:27:35.175,14,2017/10/06 04:27:35.175,151,2017/10/06 04:27:35.176,25,2017/10/06 04:27:35.176,2975,2017/10/06 04:27:35.176,101,2017/10/06 04:27:35.176,14.42,2017/10/06 04:27:35.176,20171004,2017/10/06 04:27:35.176,3.38,2017/10/06 04:27:35.176,5.05,2017/10/06 04:27:35.176,0
2017/10/06 04:27:35.425,0,2017/10/06 04:27:35.425,0,2017/10/06 04:27:35.425,185,2017/10/06 04:27:35.425,14.0,2017/10/06 04:27:35.425,461,2017/10/06 04:27:35.425,72,2017/10/06 04:27:35.425,19,2017/10/06 04:27:35.425,122,2017/10/06 04:27:35.425,48,2017/10/06 04:27:35.425,1125,2017/10/06 04:27:35.425,10,2017/10/06 04:27:35.425,14,2017/10/06 04:27:35.426,151,2017/10/06 04:27:35.426,25,2017/10/06 04:27:35.426,2975,2017/10/06 04:27:35.426,101,2017/10/06 04:27:35.426,14.42,2017/10/06 04:27:35.426,20171004,2017/10/06 04:27:35.426,3.38,2017/10/06 04:27:35.426,5.05,2017/10/06 04:27:35.426,0
2017/10/06 04:27:35.675,0,2017/10/06 04:27:35.675,0,2017/10/06 04:27:35.675,185,2017/10/06 04:27:35.675,14.0,2017/10/06 04:27:35.675,461,2017/10/06 04:27:35.675,72,2017/10/06 04:27:35.675,19,2017/10/06 04:27:35.675,122,2017/10/06 04:27:35.675,48,2017/10/06 04:27:35.676,1125,2017/10/06 04:27:35.676,10,2017/10/06 04:27:35.676,14,2017/10/06 04:27:35.676,151,2017/10/06 04:27:35.676,25,2017/10/06 04:27:35.676,2975,2017/10/06 04:27:35.676,101,2017/10/06 04:27:35.676,14.42,2017/10/06 04:27:35.676,20171004,2017/10/06 04:27:35.676,3.38,2017/10/06 04:27:35.676,5.05,2017/10/06 04:27:35.676,0
2017/10/06 04:27:35.925,0,2017/10/06 04:27:35.926,0,2017/10/06 04:27:35.926,185,2017/10/06 04:27:35.926,14.0,2017/10/06 04:27:35.926,462,2017/10/06 04:27:35.926,72,2017/10/06 04:27:35.926,19,2017/10/06 04:27:35.926,122,2017/10/06 04:27:35.926,48,2017/10/06 04:27:35.926,1125,2017/10/06 04:27:35.926,10,2017/10/06 04:27:35.926,14,2017/10/06 04:27:35.926,151,2017/10/06 04:27:35.927,25,2017/10/06 04:27:35.927,2975,2017/10/06 04:27:35.927,101,2017/10/06 04:27:35.927,14.42,2017/10/06 04:27:35.927,20171004,2017/10/06 04:27:35.927,3.38,2017/10/06 04:27:35.927,5.05,2017/10/06 04:27:35.927,0
2017/10/06 04:27:36.175,0,2017/10/06 04:27:36.175,0,2017/10/06 04:27:36.175,185,2017/10/06 04:27:36.175,14.0,2017/10/06 04:27:36.175,462,2017/10/06 04:27:36.175,72,2017/10/06 04:27:36.175,19,2017/10/06 04:27:36.175,122,2017/10/06 04:27:36.175,48,2017/10/06 04:27:36.175,1125,2017/10/06 04:27:36.176,10,2017/10/06 04:27:36.176,14,2017/10/06 04:27:36.176,151,2017/10/06 04:27:36.176,25,2017/10/06 04:27:36.176,2975,2017/10/06 04:27:36.176,101,2017/10/06 04:27:36.176,14.42,2017/10/06 04:27:36.176,20171004,2017/10/06 04:27:36.176,3.38,2017/10/06 04:27:36.176,5.06,2017/10/06 04:27:36.176,0
2017/10/06 04:27:36.426,0,2017/10/06 04:27:36.426,0,2017/10/06 04:27:36.426,185,2017/10/06 04:27:36.426,14.0,2017/10/06 04:27:36.426,461,2017/10/06 04:27:36.426,72,2017/10/06 04:27:36.427,18,2017/10/06 04:27:36.427,122,2017/10/06 04:27:36.427,48,2017/10/06 04:27:36.427,1125,2017/10/06 04:27:36.427,10,2017/10/06 04:27:36.427,14,2017/10/06 04:27:36.427,151,2017/10/06 04:27:36.427,25,2017/10/06 04:27:36.428,2975,2017/10/06 04:27:36.428,101,2017/10/06 04:27:36.428,14.42,2017/10/06 04:27:36.428,20171004,2017/10/06 04:27:36.428,3.38,2017/10/06 04:27:36.428,5.06,2017/10/06 04:27:36.428,0
2017/10/06 04:27:36.675,0,2017/10/06 04:27:36.675,0,2017/10/06 04:27:36.675,185,2017/10/06 04:27:36.675,14.0,2017/10/06 04:27:36.675,461,2017/10/06 04:27:36.675,72,2017/10/06 04:27:36.675,18,2017/10/06 04:27:36.675,122,2017/10/06 04:27:36.675,48,2017/10/06 04:27:36.675,1125,2017/10/06 04:27:36.676,10,2017/10/06 04:27:36.676,14,2017/10/06 04:27:36.676,151,2017/10/06 04:27:36.676,25,2017/10/06 04:27:36.676,2975,2017/10/06 04:27:36.676,101,2017/10/06 04:27:36.676,14.42,2017/10/06 04:27:36.676,20171004,2017/10/06 04:27:36.676,3.38,2017/10/06 04:27:36.676,5.06,2017/10/06 04:27:36.676,0
2017/10/06 04:27:36.925,0,2017/10/06 04:27:36.925,0,2017/10/06 04:27:36.925,185,2017/10/06 04:27:36.925,14.0,2017/10/06 04:27:36.925,461,2017/10/06 04:27:36.925,72,2017/10/06 04:27:36.926,18,2017/10/06 04:27:36.926,122,2017/10/06 04:27:36.926,48,2017/10/06 04:27:36.926,1125,2017/10/06 04:27:36.926,10,2017/10/06 04:27:36.926,14,2017/10/06 04:27:36.926,151,2017/10/06 04:27:36.926,25,2017/10/06 04:27:36.926,2975,2017/10/06 04:27:36.926,101,2017/10/06 04:27:36.926,14.42,2017/10/06 04:27:36.926,20171004,2017/10/06 04:27:36.927,3.38,2017/10/06 04:27:36.927,5.06,2017/10/06 04:27:36.927,0
2017/10/06 04:27:37.174,0,2017/10/06 04:27:37.174,0,2017/10/06 04:27:37.175,185,2017/10/06 04:27:37.175,14.0,2017/10/06 04:27:37.175,461,2017/10/06 04:27:37.175,72,2017/10/06 04:27:37.175,18,2017/10/06 04:27:37.175,122,2017/10/06 04:27:37.175,48,2017/10/06 04:27:37.175,1125,2017/10/06 04:27:37.175,10,2017/10/06 04:27:37.175,14,2017/10/06 04:27:37.175,151,2017/10/06 04:27:37.175,25,2017/10/06 04:27:37.175,2975,2017/10/06 04:27:37.176,101,2017/10/06 04:27:37.176,14.42,2017/10/06 04:27:37.176,20171004,2017/10/06 04:27:37.176,3.38,2017/10/06 04:27:37.176,5.06,2017/10/06 04:27:37.176,0
2017/10/06 04:27:37.425,0,2017/10/06 04:27:37.425,0,2017/10/06 04:27:37.425,185,2017/10/06 04:27:37.425,14.0,2017/10/06 04:27:37.425,461,2017/10/06 04:27:37.425,72,2017/10/06 04:27:37.425,18,2017/10/06 04:27:37.425,122,2017/10/06 04:27:37.425,48,2017/10/06 04:27:37.425,1125,2017/10/06 04:27:37.425,10,2017/10/06 04:27:37.425,14,2017/10/06 04:27:37.426,151,2017/10/06 04:27:37.426,25,2017/10/06 04:27:37.426,2975,2017/10/06 04:27:37.426,101,2017/10/06 04:27:37.426,14.42,2017/10/06 04:27:37.426,20171004,2017/10/06 04:27:37.426,3.38,2017/10/06 04:27:37.426,5.06,2017/10/06 04:27:37.426,0
2017/10/06 04:27:37.675,0,2017/10/06 04:27:37.675,0,2017/10/06 04:27:37.675,185,2017/10/06 04:27:37.675,14.0,2017/10/06 04:27:37.675,461,2017/10/06 04:27:37.675,72,2017/10/06 04:27:37.675,18,2017/10/06 04:27:37.675,122,2017/10/06 04:27:37.676,48,2017/10/06 04:27:37.676,1125,2017/10/06 04:27:37.676,10,2017/10/06 04:27:37.676,14,2017/10/06 04:27:37.676,151,2017/10/06 04:27:37.676,25,2017/10/06 04:27:37.676,2975,2017/10/06 04:27:37.676,101,2017/10/06 04:27:37.676,14.42,2017/10/06 04:27:37.676,20171004,2017/10/06 04:27:37.676,3.38,2017/10/06 04:27:37.677,5.06,2017/10/06 04:27:37.677,0
2017/10/06 04:27:37.925,0,2017/10/06 04:27:37.925,0,2017/10/06 04:27:37.925,185,2017/10/06 04:27:37.925,14.0,2017/10/06 04:27:37.925,461,2017/10/06 04:27:37.926,72,2017/10/06 04:27:37.926,18,2017/10/06 04:27:37.926,122,2017/10/06 04:27:37.926,48,2017/10/06 04:27:37.926,1125,2017/10/06 04:27:37.926,10,2017/10/06 04:27:37.926,14,2017/10/06 04:27:37.926,151,2017/10/06 04:27:37.926,25,2017/10/06 04:27:37.926,2975,2017/10/06 04:27:37.926,101,2017/10/06 04:27:37.926,14.42,2017/10/06 04:27:37.927,20171004,2017/10/06 04:27:37.927,3.38,2017/10/06 04:27:37.927,5.06,2017/10/06 04:27:37.927,0
2017/10/06 04:27:38.176,0,2017/10/06 04:27:38.176,0,2017/10/06 04:27:38.176,185,2017/10/06 04:27:38.176,14.0,2017/10/06 04:27:38.176,461,2017/10/06 04:27:38.176,72,2017/10/06 04:27:38.176,18,2017/10/06 04:27:38.176,122,2017/10/06 04:27:38.176,48,2017/10/06 04:27:38.176,1125,2017/10/06 04:27:38.176,10,2017/10/06 04:27:38.176,14,2017/10/06 04:27:38.177,151,2017/10/06 04:27:38.177,25,2017/10/06 04:27:38.177,2975,2017/10/06 04:27:38.177,101,2017/10/06 04:27:38.177,14.42,2017/10/06 04:27:38.177,20171004,2017/10/06 04:27:38.177,3.38,2017/10/06 04:27:38.177,5.06,2017/10/06 04:27:38.177,0
2017/10/06 04:27:38.426,0,2017/10/06 04:27:38.426,0,2017/10/06 04:27:38.426,185,2017/10/06 04:27:38.426,14.0,2017/10/06 04:27:38.426,461,2017/10/06 04:27:38.426,72,2017/10/06 04:27:38.426,18,2017/10/06 04:27:38.427,122,2017/10/06 04:27:38.427,48,2017/10/06 04:27:38.427,1125,2017/10/06 04:27:38.427,10,2017/10/06 04:27:38.427,14,2017/10/06 04:27:38.427,151,2017/10/06 04:27:38.427,25,2017/10/06 04:27:38.427,2975,2017/10/06 04:27:38.427,101,2017/10/06 04:27:38.427,14.42,2017/10/06 04:27:38.427,20171004,2017/10/06 04:27:38.427,3.38,2017/10/06 04:27:38.428,5.06,2017/10/06 04:27:38.428,0
2017/10/06 04:27:38.676,0,2017/10/06 04:27:38.676,0,2017/10/06 04:27:38.677,185,2017/10/06 04:27:38.677,14.0,2017/10/06 04:27:38.677,461,2017/10/06 04:27:38.677,72,2017/10/06 04:27:38.677,18,2017/10/06 04:27:38.677,122,2017/10/06 04:27:38.677,48,2017/10/06 04:27:38.677,1125,2017/10/06 04:27:38.677,10,2017/10/06 04:27:38.677,14,2017/10/06 04:27:38.677,151,2017/10/06 04:27:38.677,25,2017/10/06 04:27:38.677,2975,2017/10/06 04:27:38.678,101,2017/10/06 04:27:38.678,14.42,2017/10/06 04:27:38.678,20171004,2017/10/06 04:27:38.678,3.38,2017/10/06 04:27:38.678,5.06,2017/10/06 04:27:38.678,0
2017/10/06 04:27:38.927,0,2017/10/06 04:27:38.927,0,2017/10/06 04:27:38.927,185,2017/10/06 04:27:38.927,14.0,2017/10/06 04:27:38.927,461,2017/10/06 04:27:38.927,72,2017/10/06 04:27:38.927,18,2017/10/06 04:27:38.927,122,2017/10/06 04:27:38.927,48,2017/10/06 04:27:38.927,1125,2017/10/06 04:27:38.927,10,2017/10/06 04:27:38.927,14,2017/10/06 04:27:38.928,151,2017/10/06 04:27:38.928,25,2017/10/06 04:27:38.928,2975,2017/10/06 04:27:38.928,101,2017/10/06 04:27:38.928,14.42,2017/10/06 04:27:38.928,20171004,2017/10/06 04:27:38.928,3.38,2017/10/06 04:27:38.928,5.06,2017/10/06 04:27:38.928,0
2017/10/06 04:27:39.177,0,2017/10/06 04:27:39.177,0,2017/10/06 04:27:39.177,185,2017/10/06 04:27:39.177,14.0,2017/10/06 04:27:39.177,461,2017/10/06 04:27:39.177,72,2017/10/06 04:27:39.177,18,2017/10/06 04:27:39.177,122,2017/10/06 04:27:39.178,48,2017/10/06 04:27:39.178,1125,2017/10/06 04:27:39.178,10,2017/10/06 04:27:39.178,14,2017/10/06 04:27:39.178,151,2017/10/06 04:27:39.178,25,2017/10/06 04:27:39.178,2975,2017/10/06 04:27:39.178,101,2017/10/06 04:27:39.178,14.42,2017/10/06 04:27:39.178,20171004,2017/10/06 04:27:39.178,3.38,2017/10/06 04:27:39.178,5.06,2017/10/06 04:27:39.179,0
2017/10/06 04:27:39.427,0,2017/10/06 04:27:39.427,0,2017/10/06 04:27:39.427,185,2017/10/06 04:27:39.428,14.0,2017/10/06 04:27:39.428,461,2017/10/06 04:27:39.428,72,2017/10/06 04:27:39.428,18,2017/10/06 04:27:39.428,122,2017/10/06 04:27:39.428,48,2017/10/06 04:27:39.428,1125,2017/10/06 04:27:39.428,10,2017/10/06 04:27:39.428,14,2017/10/06 04:27:39.428,151,2017/10/06 04:27:39.428,25,2017/10/06 04:27:39.428,2975,2017/10/06 04:27:39.428,101,2017/10/06 04:27:39.429,14.42,2017/10/06 04:27:39.429,20171004,2017/10/06 04:27:39.429,3.38,2017/10/06 04:27:39.429,5.06,2017/10/06 04:27:39.429,0
2017/10/06 05:02:16.043,0,2017/10/06 05:02:16.043,0,2017/10/06 05:02:16.043,172,2017/10/06 05:02:16.043,12.5,2017/10/06 05:02:16.043,175,2017/10/06 05:02:16.043,1,2017/10/06 05:02:16.043,0,2017/10/06 05:02:16.043,161,2017/10/06 05:02:16.043,0,2017/10/06 05:02:16.043,0,2017/10/06 05:02:16.043,0,2017/10/06 05:02:16.043,100,2017/10/06 05:02:16.044,123,2017/10/06 05:02:16.044,0,2017/10/06 05:02:16.044,41,2017/10/06 05:02:16.044,127,2017/10/06 05:02:16.044,3.32,2017/10/06 05:02:16.044,20171004,2017/10/06 05:02:16.044,0.00,2017/10/06 05:02:16.044,5.07,2017/10/06 05:02:16.044,0
2017/10/06 05:02:16.291,0,2017/10/06 05:02:16.291,0,2017/10/06 05:02:16.292,172,2017/10/06 05:02:16.292,12.5,2017/10/06 05:02:16.292,175,2017/10/06 05:02:16.292,1,2017/10/06 05:02:16.292,0,2017/10/06 05:02:16.292,161,2017/10/06 05:02:16.292,0,2017/10/06 05:02:16.292,0,2017/10/06 05:02:16.292,0,2017/10/06 05:02:16.292,100,2017/10/06 05:02:16.292,123,2017/10/06 05:02:16.292,0,2017/10/06 05:02:16.293,41,2017/10/06 05:02:16.293,127,2017/10/06 05:02:16.293,3.32,2017/10/06 05:02:16.293,20171004,2017/10/06 05:02:16.293,0.00,2017/10/06 05:02:16.293,5.07,2017/10/06 05:02:16.293,0
2017/10/06 05:02:16.542,0,2017/10/06 05:02:16.542,0,2017/10/06 05:02:16.542,172,2017/10/06 05:02:16.542,12.5,2017/10/06 05:02:16.542,174,2017/10/06 05:02:16.542,1,2017/10/06 05:02:16.542,0,2017/10/06 05:02:16.542,161,2017/10/06 05:02:16.542,0,2017/10/06 05:02:16.542,0,2017/10/06 05:02:16.542,0,2017/10/06 05:02:16.543,100,2017/10/06 05:02:16.543,123,2017/10/06 05:02:16.543,0,2017/10/06 05:02:16.543,41,2017/10/06 05:02:16.543,127,2017/10/06 05:02:16.543,3.32,2017/10/06 05:02:16.543,20171004,2017/10/06 05:02:16.543,0.00,2017/10/06 05:02:16.543,5.07,2017/10/06 05:02:16.543,0
2017/10/06 05:02:16.792,0,2017/10/06 05:02:16.792,0,2017/10/06 05:02:16.792,172,2017/10/06 05:02:16.792,12.5,2017/10/06 05:02:16.792,174,2017/10/06 05:02:16.792,1,2017/10/06 05:02:16.792,0,2017/10/06 05:02:16.792,161,2017/10/06 05:02:16.793,0,2017/10/06 05:02:16.793,0,2017/10/06 05:02:16.793,0,2017/10/06 05:02:16.793,100,2017/10/06 05:02:16.793,123,2017/10/06 05:02:16.793,0,2017/10/06 05:02:16.793,41,2017/10/06 05:02:16.793,127,2017/10/06 05:02:16.793,3.32,2017/10/06 05:02:16.793,20171004,2017/10/06 05:02:16.793,0.00,2017/10/06 05:02:16.793,5.07,2017/10/06 05:02:16.794,0
2017/10/06 05:02:17.041,0,2017/10/06 05:02:17.041,0,2017/10/06 05:02:17.041,172,2017/10/06 05:02:17.041,12.5,2017/10/06 05:02:17.042,173,2017/10/06 05:02:17.042,1,2017/10/06 05:02:17.042,0,2017/10/06 05:02:17.042,161,2017/10/06 05:02:17.042,0,2017/10/06 05:02:17.042,0,2017/10/06 05:02:17.042,0,2017/10/06 05:02:17.042,100,2017/10/06 05:02:17.042,123,2017/10/06 05:02:17.042,0,2017/10/06 05:02:17.042,41,2017/10/06 05:02:17.042,127,2017/10/06 05:02:17.042,3.32,2017/10/06 05:02:17.043,20171004,2017/10/06 05:02:17.043,0.00,2017/10/06 05:02:17.043,5.07,2017/10/06 05:02:17.043,0
2017/10/06 05:02:17.291,0,2017/10/06 05:02:17.291,0,2017/10/06 05:02:17.291,172,2017/10/06 05:02:17.292,12.5,2017/10/06 05:02:17.292,173,2017/10/06 05:02:17.292,1,2017/10/06 05:02:17.292,0,2017/10/06 05:02:17.292,161,2017/10/06 05:02:17.292,0,2017/10/06 05:02:17.292,0,2017/10/06 05:02:17.292,0,2017/10/06 05:02:17.292,100,2017/10/06 05:02:17.292,123,2017/10/06 05:02:17.292,0,2017/10/06 05:02:17.292,41,2017/10/06 05:02:17.293,127,2017/10/06 05:02:17.293,3.32,2017/10/06 05:02:17.293,20171004,2017/10/06 05:02:17.293,0.00,2017/10/06 05:02:17.293,5.07,2017/10/06 05:02:17.293,0
2017/10/06 05:02:17.542,0,2017/10/06 05:02:17.542,0,2017/10/06 05:02:17.542,172,2017/10/06 05:02:17.542,12.5,2017/10/06 05:02:17.542,173,2017/10/06 05:02:17.542,1,2017/10/06 05:02:17.542,0,2017/10/06 05:02:17.542,161,2017/10/06 05:02:17.542,0,2017/10/06 05:02:17.543,0,2017/10/06 05:02:17.543,0,2017/10/06 05:02:17.543,100,2017/10/06 05:02:17.543,123,2017/10/06 05:02:17.543,0,2017/10/06 05:02:17.543,41,2017/10/06 05:02:17.543,127,2017/10/06 05:02:17.543,3.32,2017/10/06 05:02:17.543,20171004,2017/10/06 05:02:17.543,0.00,2017/10/06 05:02:17.543,5.07,2017/10/06 05:02:17.543,0
2017/10/06 05:02:17.791,0,2017/10/06 05:02:17.791,0,2017/10/06 05:02:17.792,172,2017/10/06 05:02:17.792,12.5,2017/10/06 05:02:17.792,173,2017/10/06 05:02:17.792,1,2017/10/06 05:02:17.792,0,2017/10/06 05:02:17.792,161,2017/10/06 05:02:17.792,0,2017/10/06 05:02:17.792,0,2017/10/06 05:02:17.792,0,2017/10/06 05:02:17.792,100,2017/10/06 05:02:17.792,123,2017/10/06 05:02:17.792,0,2017/10/06 05:02:17.793,41,2017/10/06 05:02:17.793,127,2017/10/06 05:02:17.793,3.32,2017/10/06 05:02:17.793,20171004,2017/10/06 05:02:17.793,0.00,2017/10/06 05:02:17.793,5.07,2017/10/06 05:02:17.793,0
2017/10/06 05:02:18.041,0,2017/10/06 05:02:18.042,0,2017/10/06 05:02:18.042,172,2017/10/06 05:02:18.042,12.5,2017/10/06 05:02:18.042,174,2017/10/06 05:02:18.042,1,2017/10/06 05:02:18.042,0,2017/10/06 05:02:18.042,161,2017/10/06 05:02:18.042,0,2017/10/06 05:02:18.042,0,2017/10/06 05:02:18.042,0,2017/10/06 05:02:18.042,100,2017/10/06 05:02:18.042,123,2017/10/06 05:02:18.043,0,2017/10/06 05:02:18.043,41,2017/10/06 05:02:18.043,127,2017/10/06 05:02:18.043,3.32,2017/10/06 05:02:18.043,20171004,2017/10/06 05:02:18.043,0.00,2017/10/06 05:02:18.043,5.07,2017/10/06 05:02:18.043,0
2017/10/06 05:02:18.292,0,2017/10/06 05:02:18.292,0,2017/10/06 05:02:18.292,172,2017/10/06 05:02:18.292,12.5,2017/10/06 05:02:18.292,174,2017/10/06 05:02:18.292,1,2017/10/06 05:02:18.292,0,2017/10/06 05:02:18.292,161,2017/10/06 05:02:18.292,0,2017/10/06 05:02:18.292,0,2017/10/06 05:02:18.292,0,2017/10/06 05:02:18.293,100,2017/10/06 05:02:18.293,123,2017/10/06 05:02:18.293,0,2017/10/06 05:02:18.293,41,2017/10/06 05:02:18.293,127,2017/10/06 05:02:18.293,3.32,2017/10/06 05:02:18.293,20171004,2017/10/06 05:02:18.293,0.00,2017/10/06 05:02:18.293,5.07,2017/10/06 05:02:18.293,0
2017/10/06 05:02:18.542,0,2017/10/06 05:02:18.542,0,2017/10/06 05:02:18.542,172,2017/10/06 05:02:18.542,12.5,2017/10/06 05:02:18.542,173,2017/10/06 05:02:18.542,1,2017/10/06 05:02:18.542,0,2017/10/06 05:02:18.542,161,2017/10/06 05:02:18.543,0,2017/10/06 05:02:18.543,0,2017/10/06 05:02:18.543,0,2017/10/06 05:02:18.543,100,2017/10/06 05:02:18.543,123,2017/10/06 05:02:18.543,0,2017/10/06 05:02:18.543,41,2017/10/06 05:02:18.543,127,2017/10/06 05:02:18.543,3.32,2017/10/06 05:02:18.543,20171004,2017/10/06 05:02:18.543,0.00,2017/10/06 05:02:18.543,5.07,2017/10/06 05:02:18.543,0
2017/10/06 05:02:18.792,0,2017/10/06 05:02:18.792,0,2017/10/06 05:02:18.792,172,2017/10/06 05:02:18.792,12.5,2017/10/06 05:02:18.792,173,2017/10/06 05:02:18.792,1,2017/10/06 05:02:18.793,0,2017/10/06 05:02:18.793,161,2017/10/06 05:02:18.793,0,2017/10/06 05:02:18.793,0,2017/10/06 05:02:18.793,0,2017/10/06 05:02:18.793,100,2017/10/06 05:02:18.793,123,2017/10/06 05:02:18.793,0,2017/10/06 05:02:18.793,41,2017/10/06 05:02:18.793,127,2017/10/06 05:02:18.793,3.32,2017/10/06 05:02:18.793,20171004,2017/10/06 05:02:18.793,0.00,2017/10/06 05:02:18.794,5.07,2017/10/06 05:02:18.794,0
