Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel adjusted,CanBus Fuel %70 ,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
03:30.1,0,03:30.1,18,03:30.1,192,03:30.1,13.8,03:30.1,993,03:30.1,41,03:30.1,26,03:30.1,123,03:30.1,56,03:30.1,2053,03:30.1,34,03:30.1,4,03:30.1,156,03:30.1,73,03:30.1,2395,1675,03:30.1,114,03:30.1,19.82,03:30.1,8.9,03:30.1,7.45,03:30.1,20171008
03:30.3,0,03:30.3,18,03:30.3,192,03:30.3,13.8,03:30.3,983,03:30.3,35,03:30.3,26,03:30.3,123,03:30.3,56,03:30.3,2061,03:30.3,28,03:30.3,4,03:30.3,156,03:30.3,73,03:30.3,2248,1572,03:30.3,114,03:30.3,19.85,03:30.3,10.03,03:30.3,7.45,03:30.3,20171008
03:30.6,0,03:30.6,18,03:30.6,192,03:30.6,13.8,03:30.6,966,03:30.6,35,03:30.6,25,03:30.6,123,03:30.6,56,03:30.6,2060,03:30.6,28,03:30.6,3,03:30.6,156,03:30.6,73,03:30.6,1862,1302,03:30.6,114,03:30.6,19.82,03:30.6,10.03,03:30.6,7.45,03:30.6,20171008
03:30.8,0,03:30.8,15,03:30.8,192,03:30.8,13.7,03:30.8,966,03:30.8,14,03:30.8,25,03:30.8,123,03:30.8,56,03:30.8,2052,03:30.8,20,03:30.8,3,03:30.8,156,03:30.8,73,03:30.8,1187,830,03:30.8,114,03:30.8,19.78,03:30.8,18.72,03:30.8,7.45,03:30.8,20171008
03:31.1,0,03:31.1,15,03:31.1,192,03:31.1,13.7,03:31.1,918,03:31.1,14,03:31.1,13,03:31.1,123,03:31.1,58,03:31.1,2024,03:31.1,20,03:31.1,2,03:31.1,156,03:31.1,73,03:31.1,456,319,03:31.1,114,03:31.1,17.62,03:31.1,18.72,03:31.1,7.45,03:31.1,20171008
03:31.3,0,03:31.3,10,03:31.3,192,03:31.3,13.7,03:31.3,918,03:31.3,0,03:31.3,13,03:31.3,123,03:31.3,58,03:31.3,1948,03:31.3,0,03:31.3,2,03:31.3,156,03:31.3,72,03:31.3,0,0,03:31.3,114,03:31.3,17.06,03:31.3,99.99,03:31.3,7.45,03:31.3,20171008
03:31.6,0,03:31.6,10,03:31.6,192,03:31.6,13.7,03:31.6,918,03:31.6,0,03:31.6,7,03:31.6,123,03:31.6,58,03:31.6,1799,03:31.6,0,03:31.6,2,03:31.6,156,03:31.6,72,03:31.6,0,0,03:31.6,114,03:31.6,16.24,03:31.6,99.99,03:31.6,7.45,03:31.6,20171008
03:31.8,0,03:31.8,5,03:31.8,192,03:31.8,13.7,03:31.8,856,03:31.8,0,03:31.8,7,03:31.8,123,03:31.8,58,03:31.8,1686,03:31.8,0,03:31.8,12,03:31.8,156,03:31.8,73,03:31.8,20,14,03:31.8,114,03:31.8,15.44,03:31.8,99.99,03:31.8,7.45,03:31.8,20171008
03:32.1,0,03:32.1,5,03:32.1,192,03:32.1,13.7,03:32.1,856,03:32.1,0,03:32.1,7,03:32.1,123,03:32.1,55,03:32.1,1643,03:32.1,0,03:32.1,12,03:32.1,156,03:32.1,73,03:32.1,19,13,03:32.1,114,03:32.1,15.11,03:32.1,99.99,03:32.1,7.45,03:32.1,20171008
03:32.3,0,03:32.3,4,03:32.3,190,03:32.3,13.8,03:32.3,801,03:32.3,3,03:32.3,7,03:32.3,123,03:32.3,55,03:32.3,1623,03:32.3,3,03:32.3,17,03:32.3,156,03:32.3,71,03:32.3,13,9,03:32.3,114,03:32.3,14.92,03:32.3,99.99,03:32.3,7.45,03:32.3,20171008
03:32.6,0,03:32.6,4,03:32.6,192,03:32.6,13.8,03:32.6,762,03:32.6,3,03:32.6,5,03:32.6,123,03:32.6,55,03:32.6,1628,03:32.6,3,03:32.6,1,03:32.6,156,03:32.6,71,03:32.6,626,438,03:32.6,114,03:32.6,15.89,03:32.6,99.99,03:32.6,7.45,03:32.6,20171008
03:32.8,0,03:32.8,3,03:32.8,192,03:32.8,13.7,03:32.8,762,03:32.8,11,03:32.8,5,03:32.8,123,03:32.8,55,03:32.8,1957,03:32.8,3,03:32.8,1,03:32.8,156,03:32.8,71,03:32.8,621,434,03:32.8,114,03:32.8,17.41,03:32.8,38.12,03:32.8,7.45,03:32.8,20171008
03:33.1,0,03:33.1,3,03:33.1,192,03:33.1,13.7,03:33.1,762,03:33.1,11,03:33.1,5,03:33.1,123,03:33.1,56,03:33.1,1972,03:33.1,3,03:33.1,1,03:33.1,156,03:33.1,71,03:33.1,628,439,03:33.1,114,03:33.1,17.46,03:33.1,38.12,03:33.1,7.45,03:33.1,20171008
03:33.3,0,03:33.3,3,03:33.3,192,03:33.3,13.7,03:33.3,740,03:33.3,11,03:33.3,5,03:33.3,123,03:33.3,56,03:33.3,1951,03:33.3,15,03:33.3,3,03:33.3,156,03:33.3,70,03:33.3,661,462,03:33.3,114,03:33.3,17.39,03:33.3,34.26,03:33.3,7.45,03:33.3,20171008
03:33.6,0,03:33.6,3,03:33.6,192,03:33.6,13.7,03:33.6,740,03:33.6,11,03:33.6,5,03:33.6,123,03:33.6,56,03:33.6,1941,03:33.6,15,03:33.6,3,03:33.6,156,03:33.6,70,03:33.6,686,480,03:33.6,114,03:33.6,17.32,03:33.6,34.26,03:33.6,7.45,03:33.6,20171008
03:33.8,0,03:33.8,3,03:33.8,190,03:33.8,13.8,03:33.8,721,03:33.8,12,03:33.8,5,03:33.8,123,03:33.8,56,03:33.8,1933,03:33.8,15,03:33.8,2,03:33.8,156,03:33.8,70,03:33.8,734,513,03:33.8,114,03:33.8,17.34,03:33.8,31.73,03:33.8,7.45,03:33.8,20171008
03:34.1,0,03:34.1,3,03:34.1,190,03:34.1,13.8,03:34.1,721,03:34.1,12,03:34.1,5,03:34.1,123,03:34.1,56,03:34.1,1926,03:34.1,15,03:34.1,2,03:34.1,156,03:34.1,70,03:34.1,704,492,03:34.1,114,03:34.1,17.34,03:34.1,31.73,03:34.1,7.45,03:34.1,20171008
03:34.3,0,03:34.3,3,03:34.3,190,03:34.3,13.7,03:34.3,706,03:34.3,12,03:34.3,5,03:34.3,123,03:34.3,56,03:34.3,1917,03:34.3,14,03:34.3,2,03:34.3,156,03:34.3,69,03:34.3,716,501,03:34.3,114,03:34.3,17.29,03:34.3,31.52,03:34.3,7.45,03:34.3,20171008
03:34.6,0,03:34.6,3,03:34.6,190,03:34.6,13.7,03:34.6,706,03:34.6,12,03:34.6,5,03:34.6,123,03:34.6,58,03:34.6,1909,03:34.6,14,03:34.6,2,03:34.6,156,03:34.6,69,03:34.6,728,509,03:34.6,114,03:34.6,17.25,03:34.6,31.52,03:34.6,7.45,03:34.6,20171008
03:34.8,0,03:34.8,3,03:34.8,190,03:34.8,13.8,03:34.8,695,03:34.8,13,03:34.8,5,03:34.8,123,03:34.8,58,03:34.8,1904,03:34.8,15,03:34.8,2,03:34.8,156,03:34.8,69,03:34.8,771,539,03:34.8,114,03:34.8,17.25,03:34.8,29.31,03:34.8,7.45,03:34.8,20171008
03:35.1,0,03:35.1,3,03:35.1,190,03:35.1,13.8,03:35.1,695,03:35.1,13,03:35.1,5,03:35.1,123,03:35.1,56,03:35.1,1899,03:35.1,15,03:35.1,2,03:35.1,156,03:35.1,69,03:35.1,768,537,03:35.1,114,03:35.1,17.17,03:35.1,29.31,03:35.1,7.45,03:35.1,20171008
03:35.3,0,03:35.3,3,03:35.3,190,03:35.3,13.8,03:35.3,685,03:35.3,7,03:35.3,5,03:35.3,125,03:35.3,56,03:35.3,1858,03:35.3,12,03:35.3,1,03:35.3,156,03:35.3,68,03:35.3,541,378,03:35.3,114,03:35.3,16.94,03:35.3,42.74,03:35.3,7.45,03:35.3,20171008
03:35.6,0,03:35.6,3,03:35.6,190,03:35.6,13.8,03:35.6,685,03:35.6,7,03:35.6,3,03:35.6,125,03:35.6,56,03:35.6,1877,03:35.6,12,03:35.6,1,03:35.6,156,03:35.6,68,03:35.6,460,322,03:35.6,114,03:35.6,16.94,03:35.6,42.74,03:35.6,7.45,03:35.6,20171008
03:35.8,0,03:35.8,2,03:35.8,190,03:35.8,13.7,03:35.8,667,03:35.8,8,03:35.8,3,03:35.8,123,03:35.8,56,03:35.8,1864,03:35.8,12,03:35.8,1,03:35.8,156,03:35.8,68,03:35.8,433,303,03:35.8,114,03:35.8,16.92,03:35.8,54.76,03:35.8,7.45,03:35.8,20171008
03:36.1,0,03:36.1,2,03:36.1,190,03:36.1,13.7,03:36.1,667,03:36.1,8,03:36.1,4,03:36.1,123,03:36.1,56,03:36.1,1858,03:36.1,12,03:36.1,1,03:36.1,156,03:36.1,68,03:36.1,523,366,03:36.1,114,03:36.1,16.94,03:36.1,54.76,03:36.1,7.45,03:36.1,20171008
03:36.3,0,03:36.3,2,03:36.3,190,03:36.3,13.8,03:36.3,645,03:36.3,19,03:36.3,4,03:36.3,125,03:36.3,56,03:36.3,1881,03:36.3,14,03:36.3,0,03:36.3,156,03:36.3,67,03:36.3,838,586,03:36.3,114,03:36.3,17.34,03:36.3,26.67,03:36.3,7.45,03:36.3,20171008
03:36.6,0,03:36.6,2,03:36.6,190,03:36.6,13.8,03:36.6,645,03:36.6,19,03:36.6,6,03:36.6,125,03:36.6,56,03:36.6,1866,03:36.6,14,03:36.6,0,03:36.6,156,03:36.6,67,03:36.6,1293,904,03:36.6,114,03:36.6,19.07,03:36.6,26.67,03:36.6,7.45,03:36.6,20171008
03:36.8,0,03:36.8,2,03:36.8,190,03:36.8,13.8,03:36.8,645,03:36.8,26,03:36.8,6,03:36.8,125,03:36.8,56,03:36.8,1850,03:36.8,20,03:36.8,3,03:36.8,156,03:36.8,66,03:36.8,1557,1089,03:36.8,114,03:36.8,19,03:36.8,14.42,03:36.8,7.45,03:36.8,20171008
03:37.1,0,03:37.1,2,03:37.1,190,03:37.1,13.8,03:37.1,645,03:37.1,26,03:37.1,7,03:37.1,125,03:37.1,58,03:37.1,1848,03:37.1,20,03:37.1,3,03:37.1,156,03:37.1,66,03:37.1,1580,1105,03:37.1,114,03:37.1,18.96,03:37.1,14.42,03:37.1,7.45,03:37.1,20171008
03:37.3,0,03:37.3,4,03:37.3,190,03:37.3,13.7,03:37.3,669,03:37.3,25,03:37.3,7,03:37.3,125,03:37.3,58,03:37.3,1843,03:37.3,18,03:37.3,3,03:37.3,156,03:37.3,66,03:37.3,1500,1049,03:37.3,114,03:37.3,18.96,03:37.3,15.05,03:37.3,7.45,03:37.3,20171008
03:37.6,0,03:37.6,4,03:37.6,190,03:37.6,13.7,03:37.6,669,03:37.6,25,03:37.6,8,03:37.6,125,03:37.6,58,03:37.6,1845,03:37.6,18,03:37.6,3,03:37.6,156,03:37.6,66,03:37.6,1407,984,03:37.6,114,03:37.6,18.98,03:37.6,15.05,03:37.6,7.45,03:37.6,20171008
03:37.8,0,03:37.8,4,03:37.8,190,03:37.8,13.7,03:37.8,695,03:37.8,9,03:37.8,8,03:37.8,125,03:37.8,58,03:37.8,1829,03:37.8,16,03:37.8,2,03:37.8,156,03:37.8,66,03:37.8,704,492,03:37.8,114,03:37.8,16.92,03:37.8,31.61,03:37.8,7.45,03:37.8,20171008
03:38.1,0,03:38.1,4,03:38.1,190,03:38.1,13.7,03:38.1,695,03:38.1,9,03:38.1,5,03:38.1,125,03:38.1,58,03:38.1,1792,03:38.1,16,03:38.1,2,03:38.1,156,03:38.1,66,03:38.1,475,332,03:38.1,114,03:38.1,16.64,03:38.1,31.61,03:38.1,7.45,03:38.1,20171008
03:38.3,0,03:38.3,4,03:38.3,190,03:38.3,13.8,03:38.3,689,03:38.3,6,03:38.3,5,03:38.3,125,03:38.3,58,03:38.3,1811,03:38.3,10,03:38.3,1,03:38.3,156,03:38.3,65,03:38.3,347,243,03:38.3,114,03:38.3,16.61,03:38.3,76.59,03:38.3,7.45,03:38.3,20171008
03:38.6,0,03:38.6,4,03:38.6,190,03:38.6,13.8,03:38.6,689,03:38.6,6,03:38.6,4,03:38.6,125,03:38.6,58,03:38.6,1804,03:38.6,10,03:38.6,1,03:38.6,156,03:38.6,65,03:38.6,473,331,03:38.6,114,03:38.6,16.66,03:38.6,76.59,03:38.6,7.45,03:38.6,20171008
03:38.8,0,03:38.8,3,03:38.8,190,03:38.8,13.8,03:38.8,662,03:38.8,24,03:38.8,4,03:38.8,125,03:38.8,58,03:38.8,1787,03:38.8,13,03:38.8,4,03:38.8,156,03:38.8,65,03:38.8,1237,865,03:38.8,114,03:38.8,18.77,03:38.8,18.24,03:38.8,7.45,03:38.8,20171008
03:39.1,0,03:39.1,3,03:39.1,190,03:39.1,13.8,03:39.1,662,03:39.1,24,03:39.1,7,03:39.1,125,03:39.1,58,03:39.1,1795,03:39.1,13,03:39.1,4,03:39.1,156,03:39.1,65,03:39.1,1655,1157,03:39.1,114,03:39.1,18.75,03:39.1,18.24,03:39.1,7.45,03:39.1,20171008
03:39.3,0,03:39.3,3,03:39.3,190,03:39.3,13.7,03:39.3,668,03:39.3,30,03:39.3,7,03:39.3,125,03:39.3,58,03:39.3,1800,03:39.3,22,03:39.3,2,03:39.3,156,03:39.3,65,03:39.3,1799,1258,03:39.3,114,03:39.3,18.72,03:39.3,12.64,03:39.3,7.45,03:39.3,20171008
03:39.6,0,03:39.6,3,03:39.6,190,03:39.6,13.7,03:39.6,668,03:39.6,30,03:39.6,8,03:39.6,125,03:39.6,56,03:39.6,1798,03:39.6,22,03:39.6,2,03:39.6,156,03:39.6,65,03:39.6,1624,1136,03:39.6,114,03:39.6,18.75,03:39.6,12.64,03:39.6,7.45,03:39.6,20171008
03:39.8,0,03:39.8,4,03:39.8,190,03:39.8,13.7,03:39.8,704,03:39.8,22,03:39.8,8,03:39.8,125,03:39.8,56,03:39.8,1792,03:39.8,17,03:39.8,3,03:39.8,156,03:39.8,64,03:39.8,1387,970,03:39.8,114,03:39.8,18.77,03:39.8,16.31,03:39.8,7.45,03:39.8,20171008
03:40.1,0,03:40.1,4,03:40.1,190,03:40.1,13.7,03:40.1,704,03:40.1,22,03:40.1,7,03:40.1,125,03:40.1,56,03:40.1,1789,03:40.1,17,03:40.1,3,03:40.1,156,03:40.1,64,03:40.1,1194,835,03:40.1,114,03:40.1,18.79,03:40.1,16.31,03:40.1,7.45,03:40.1,20171008
03:40.3,0,03:40.3,4,03:40.3,190,03:40.3,13.8,03:40.3,717,03:40.3,11,03:40.3,7,03:40.3,125,03:40.3,56,03:40.3,1775,03:40.3,13,03:40.3,2,03:40.3,156,03:40.3,64,03:40.3,776,543,03:40.3,114,03:40.3,16.71,03:40.3,30.2,03:40.3,7.45,03:40.3,20171008
03:40.6,0,03:40.6,4,03:40.6,190,03:40.6,13.8,03:40.6,717,03:40.6,11,03:40.6,5,03:40.6,125,03:40.6,55,03:40.6,1767,03:40.6,13,03:40.6,2,03:40.6,156,03:40.6,64,03:40.6,644,450,03:40.6,114,03:40.6,16.54,03:40.6,30.2,03:40.6,7.46,03:40.6,20171008
03:40.8,0,03:40.8,4,03:40.8,190,03:40.8,13.7,03:40.8,706,03:40.8,8,03:40.8,5,03:40.8,125,03:40.8,55,03:40.8,1742,03:40.8,12,03:40.8,1,03:40.8,156,03:40.8,64,03:40.8,542,379,03:40.8,114,03:40.8,16.38,03:40.8,42.92,03:40.8,7.46,03:40.8,20171008
03:41.1,0,03:41.1,4,03:41.1,190,03:41.1,13.7,03:41.1,706,03:41.1,8,03:41.1,4,03:41.1,125,03:41.1,56,03:41.1,1749,03:41.1,12,03:41.1,1,03:41.1,156,03:41.1,64,03:41.1,549,384,03:41.1,114,03:41.1,16.4,03:41.1,42.92,03:41.1,7.46,03:41.1,20171008
03:41.3,0,03:41.3,3,03:41.3,190,03:41.3,13.7,03:41.3,687,03:41.3,8,03:41.3,4,03:41.3,125,03:41.3,56,03:41.3,1724,03:41.3,12,03:41.3,5,03:41.3,156,03:41.3,64,03:41.3,1304,912,03:41.3,114,03:41.3,18.49,03:41.3,16.81,03:41.3,7.46,03:41.3,20171008
03:41.6,0,03:41.6,3,03:41.6,190,03:41.6,13.7,03:41.6,687,03:41.6,25,03:41.6,7,03:41.6,125,03:41.6,55,03:41.6,1760,03:41.6,12,03:41.6,5,03:41.6,156,03:41.6,63,03:41.6,1737,1215,03:41.6,114,03:41.6,18.53,03:41.6,16.81,03:41.6,7.46,03:41.6,20171008
03:41.8,0,03:41.8,3,03:41.8,190,03:41.8,13.8,03:41.8,692,03:41.8,34,03:41.8,7,03:41.8,125,03:41.8,55,03:41.8,1747,03:41.8,22,03:41.8,2,03:41.8,156,03:41.8,63,03:41.8,2011,1406,03:41.8,114,03:41.8,18.46,03:41.8,11.15,03:41.8,7.46,03:41.8,20171008
03:42.1,0,03:42.1,3,03:42.1,190,03:42.1,13.8,03:42.1,692,03:42.1,34,03:42.1,9,03:42.1,125,03:42.1,55,03:42.1,1743,03:42.1,22,03:42.1,2,03:42.1,156,03:42.1,63,03:42.1,2043,1429,03:42.1,114,03:42.1,18.44,03:42.1,11.15,03:42.1,7.46,03:42.1,20171008
03:42.3,0,03:42.3,5,03:42.3,190,03:42.3,13.8,03:42.3,736,03:42.3,34,03:42.3,9,03:42.3,125,03:42.3,55,03:42.3,1743,03:42.3,22,03:42.3,2,03:42.3,156,03:42.3,63,03:42.3,2052,1435,03:42.3,114,03:42.3,18.44,03:42.3,10.85,03:42.3,7.46,03:42.3,20171008
03:42.6,0,03:42.6,5,03:42.6,190,03:42.6,13.8,03:42.6,736,03:42.6,35,03:42.6,11,03:42.6,125,03:42.6,56,03:42.6,1743,03:42.6,22,03:42.6,2,03:42.6,156,03:42.6,63,03:42.6,2043,1429,03:42.6,114,03:42.6,18.42,03:42.6,10.85,03:42.6,7.46,03:42.6,20171008
03:42.8,0,03:42.8,5,03:42.8,190,03:42.8,13.8,03:42.8,780,03:42.8,24,03:42.8,11,03:42.8,125,03:42.8,56,03:42.8,1734,03:42.8,20,03:42.8,3,03:42.8,156,03:42.8,62,03:42.8,1677,1173,03:42.8,114,03:42.8,18.44,03:42.8,13.44,03:42.8,7.46,03:42.8,20171008
03:43.1,0,03:43.1,5,03:43.1,190,03:43.1,13.8,03:43.1,780,03:43.1,24,03:43.1,8,03:43.1,125,03:43.1,56,03:43.1,1734,03:43.1,20,03:43.1,3,03:43.1,155,03:43.1,62,03:43.1,1274,891,03:43.1,114,03:43.1,18.56,03:43.1,13.44,03:43.1,7.46,03:43.1,20171008
03:43.3,0,03:43.3,5,03:43.3,190,03:43.3,13.8,03:43.3,797,03:43.3,24,03:43.3,8,03:43.3,125,03:43.3,56,03:43.3,1725,03:43.3,14,03:43.3,3,03:43.3,155,03:43.3,62,03:43.3,1084,758,03:43.3,114,03:43.3,18.58,03:43.3,20.97,03:43.3,7.46,03:43.3,20171008
03:43.6,0,03:43.6,5,03:43.6,190,03:43.6,13.8,03:43.6,797,03:43.6,18,03:43.6,7,03:43.6,125,03:43.6,55,03:43.6,1721,03:43.6,14,03:43.6,3,03:43.6,155,03:43.6,62,03:43.6,1071,749,03:43.6,114,03:43.6,18.56,03:43.6,20.97,03:43.6,7.46,03:43.6,20171008
03:43.8,0,03:43.8,5,03:43.8,190,03:43.8,13.8,03:43.8,787,03:43.8,18,03:43.8,7,03:43.8,125,03:43.8,55,03:43.8,1712,03:43.8,15,03:43.8,2,03:43.8,155,03:43.8,62,03:43.8,1307,914,03:43.8,114,03:43.8,18.44,03:43.8,17.3,03:43.8,7.46,03:43.8,20171008
03:44.1,0,03:44.1,5,03:44.1,190,03:44.1,13.7,03:44.1,787,03:44.1,23,03:44.1,7,03:44.1,125,03:44.1,56,03:44.1,1709,03:44.1,15,03:44.1,2,03:44.1,156,03:44.1,62,03:44.1,1401,980,03:44.1,114,03:44.1,18.44,03:44.1,17.3,03:44.1,7.46,03:44.1,20171008
03:44.3,0,03:44.3,5,03:44.3,190,03:44.3,13.8,03:44.3,779,03:44.3,25,03:44.3,7,03:44.3,123,03:44.3,56,03:44.3,1707,03:44.3,17,03:44.3,3,03:44.3,156,03:44.3,61,03:44.3,1467,1026,03:44.3,114,03:44.3,18.39,03:44.3,15.33,03:44.3,7.46,03:44.3,20171008
03:44.6,0,03:44.6,5,03:44.6,190,03:44.6,13.8,03:44.6,779,03:44.6,25,03:44.6,7,03:44.6,123,03:44.6,56,03:44.6,1700,03:44.6,17,03:44.6,3,03:44.6,155,03:44.6,61,03:44.6,1522,1064,03:44.6,114,03:44.6,18.35,03:44.6,15.33,03:44.6,7.46,03:44.6,20171008
03:44.8,0,03:44.8,4,03:44.8,190,03:44.8,13.8,03:44.8,782,03:44.8,25,03:44.8,7,03:44.8,123,03:44.8,56,03:44.8,1696,03:44.8,18,03:44.8,2,03:44.8,155,03:44.8,61,03:44.8,1536,1074,03:44.8,114,03:44.8,18.32,03:44.8,15.08,03:44.8,7.46,03:44.8,20171008
03:45.1,0,03:45.1,4,03:45.1,190,03:45.1,13.8,03:45.1,782,03:45.1,25,03:45.1,7,03:45.1,123,03:45.1,54,03:45.1,1698,03:45.1,18,03:45.1,2,03:45.1,156,03:45.1,61,03:45.1,1519,1062,03:45.1,114,03:45.1,18.35,03:45.1,15.08,03:45.1,7.46,03:45.1,20171008
03:45.3,0,03:45.3,4,03:45.3,190,03:45.3,13.8,03:45.3,787,03:45.3,24,03:45.3,7,03:45.3,123,03:45.3,54,03:45.3,1692,03:45.3,16,03:45.3,2,03:45.3,156,03:45.3,60,03:45.3,1421,994,03:45.3,114,03:45.3,18.35,03:45.3,15.81,03:45.3,7.46,03:45.3,20171008
03:45.6,0,03:45.6,4,03:45.6,190,03:45.6,13.8,03:45.6,787,03:45.6,24,03:45.6,7,03:45.6,123,03:45.6,55,03:45.6,1687,03:45.6,16,03:45.6,2,03:45.6,155,03:45.6,60,03:45.6,1437,1005,03:45.6,114,03:45.6,18.3,03:45.6,15.81,03:45.6,7.46,03:45.6,20171008
03:45.8,0,03:45.8,4,03:45.8,190,03:45.8,13.8,03:45.8,790,03:45.8,25,03:45.8,7,03:45.8,123,03:45.8,55,03:45.8,1681,03:45.8,16,03:45.8,3,03:45.8,155,03:45.8,60,03:45.8,1434,1003,03:45.8,114,03:45.8,18.3,03:45.8,15.61,03:45.8,7.46,03:45.8,20171008
03:46.1,0,03:46.1,4,03:46.1,190,03:46.1,13.8,03:46.1,790,03:46.1,25,03:46.1,7,03:46.1,123,03:46.1,56,03:46.1,1677,03:46.1,16,03:46.1,3,03:46.1,155,03:46.1,60,03:46.1,1480,1035,03:46.1,114,03:46.1,18.28,03:46.1,15.61,03:46.1,7.46,03:46.1,20171008
03:46.3,0,03:46.3,4,03:46.3,190,03:46.3,13.8,03:46.3,791,03:46.3,25,03:46.3,7,03:46.3,123,03:46.3,56,03:46.3,1668,03:46.3,17,03:46.3,3,03:46.3,155,03:46.3,60,03:46.3,1500,1049,03:46.3,114,03:46.3,18.23,03:46.3,15.11,03:46.3,7.46,03:46.3,20171008
03:46.6,0,03:46.6,4,03:46.6,190,03:46.6,13.8,03:46.6,791,03:46.6,25,03:46.6,7,03:46.6,123,03:46.6,56,03:46.6,1670,03:46.6,17,03:46.6,3,03:46.6,155,03:46.6,60,03:46.6,1520,1063,03:46.6,114,03:46.6,18.21,03:46.6,15.11,03:46.6,7.46,03:46.6,20171008
03:46.8,0,03:46.8,4,03:46.8,188,03:46.8,13.8,03:46.8,794,03:46.8,25,03:46.8,7,03:46.8,123,03:46.8,56,03:46.8,1662,03:46.8,17,03:46.8,2,03:46.8,155,03:46.8,60,03:46.8,1542,1078,03:46.8,114,03:46.8,18.18,03:46.8,14.59,03:46.8,7.46,03:46.8,20171008
03:47.1,0,03:47.1,4,03:47.1,188,03:47.1,13.8,03:47.1,794,03:47.1,26,03:47.1,7,03:47.1,123,03:47.1,55,03:47.1,1665,03:47.1,17,03:47.1,2,03:47.1,155,03:47.1,60,03:47.1,1529,1069,03:47.1,114,03:47.1,18.21,03:47.1,14.59,03:47.1,7.46,03:47.1,20171008
03:47.3,0,03:47.3,4,03:47.3,190,03:47.3,13.8,03:47.3,801,03:47.3,26,03:47.3,7,03:47.3,123,03:47.3,55,03:47.3,1658,03:47.3,16,03:47.3,3,03:47.3,155,03:47.3,59,03:47.3,1497,1047,03:47.3,114,03:47.3,18.18,03:47.3,14.67,03:47.3,7.46,03:47.3,20171008
03:47.6,0,03:47.6,4,03:47.6,190,03:47.6,13.8,03:47.6,801,03:47.6,26,03:47.6,7,03:47.6,123,03:47.6,55,03:47.6,1657,03:47.6,16,03:47.6,3,03:47.6,155,03:47.6,59,03:47.6,1577,1103,03:47.6,114,03:47.6,18.16,03:47.6,14.67,03:47.6,7.46,03:47.6,20171008
03:47.8,0,03:47.8,4,03:47.8,188,03:47.8,13.8,03:47.8,805,03:47.8,26,03:47.8,7,03:47.8,123,03:47.8,55,03:47.8,1651,03:47.8,17,03:47.8,3,03:47.8,155,03:47.8,59,03:47.8,1647,1152,03:47.8,114,03:47.8,18.11,03:47.8,13.44,03:47.8,7.46,03:47.8,20171008
03:48.1,0,03:48.1,4,03:48.1,188,03:48.1,13.8,03:48.1,805,03:48.1,28,03:48.1,7,03:48.1,123,03:48.1,55,03:48.1,1654,03:48.1,17,03:48.1,3,03:48.1,155,03:48.1,59,03:48.1,1699,1188,03:48.1,114,03:48.1,18.09,03:48.1,13.44,03:48.1,7.46,03:48.1,20171008
03:48.3,0,03:48.3,5,03:48.3,188,03:48.3,13.8,03:48.3,816,03:48.3,27,03:48.3,7,03:48.3,123,03:48.3,55,03:48.3,1650,03:48.3,17,03:48.3,3,03:48.3,155,03:48.3,59,03:48.3,1637,1145,03:48.3,114,03:48.3,18.11,03:48.3,13.93,03:48.3,7.46,03:48.3,20171008
03:48.6,0,03:48.6,5,03:48.6,188,03:48.6,13.8,03:48.6,816,03:48.6,27,03:48.6,7,03:48.6,123,03:48.6,55,03:48.6,1639,03:48.6,17,03:48.6,3,03:48.6,155,03:48.6,59,03:48.6,1649,1153,03:48.6,114,03:48.6,18.07,03:48.6,13.93,03:48.6,7.46,03:48.6,20171008
03:48.8,0,03:48.8,5,03:48.8,188,03:48.8,13.8,03:48.8,824,03:48.8,28,03:48.8,7,03:48.8,123,03:48.8,55,03:48.8,1645,03:48.8,18,03:48.8,3,03:48.8,155,03:48.8,59,03:48.8,1649,1153,03:48.8,114,03:48.8,18.09,03:48.8,13.79,03:48.8,7.46,03:48.8,20171008
03:49.1,0,03:49.1,5,03:49.1,188,03:49.1,13.8,03:49.1,824,03:49.1,28,03:49.1,8,03:49.1,123,03:49.1,55,03:49.1,1642,03:49.1,18,03:49.1,3,03:49.1,155,03:49.1,59,03:49.1,1687,1180,03:49.1,114,03:49.1,18.07,03:49.1,13.79,03:49.1,7.46,03:49.1,20171008
03:49.3,0,03:49.3,5,03:49.3,188,03:49.3,13.8,03:49.3,832,03:49.3,28,03:49.3,8,03:49.3,123,03:49.3,55,03:49.3,1635,03:49.3,18,03:49.3,2,03:49.3,155,03:49.3,59,03:49.3,1747,1222,03:49.3,114,03:49.3,18.02,03:49.3,13.08,03:49.3,7.46,03:49.3,20171008
