Boost Pressure,EGT,RPM,Throttle Position,Vehicle Speed,CanBus Fuel,Timing
1,598,1224,6,19,402,15.46
1,598,1217,6,19,285,15.46
1,591,1220,6,19,367,15.37
1,582,1220,6,19,367,15.37
1,582,1207,4,20,318,15.25
1,574,1207,4,20,318,15.25
1,563,1154,4,20,209,14.48
0,563,1094,2,20,120,13.54
0,554,1094,2,19,120,13.54
0,554,1050,2,19,178,12.96
0,542,1045,2,19,78,12.86
0,533,1045,2,19,78,12.86
0,533,831,2,19,391,12.37
0,522,831,2,19,391,12.37
0,516,813,0,19,196,12.53
0,516,807,0,19,281,12.53
0,511,807,0,19,281,12.53
0,511,815,0,19,296,12.53
0,504,815,0,19,296,12.53
0,500,816,0,19,299,12.53
0,500,811,0,19,287,12.53
0,495,811,0,19,287,12.53
0,489,803,0,19,393,12.56
0,489,808,0,19,330,12.53
0,485,808,0,19,330,12.53
0,485,801,0,18,316,12.56
0,479,790,0,18,446,12.56
0,475,790,0,18,446,12.56
0,475,794,0,18,381,12.56
0,471,794,0,18,381,12.56
0,469,786,0,18,400,12.56
0,469,777,0,18,489,12.63
0,467,777,0,17,489,12.63
0,467,773,0,17,358,12.63
0,463,773,0,17,358,12.63
0,461,759,0,16,465,12.63
0,461,753,0,16,548,12.7
0,461,753,0,16,548,12.7
0,461,749,0,15,507,12.7
0,461,748,0,15,568,12.7
0,458,748,0,14,568,12.7
0,458,746,0,13,535,12.7
0,460,746,0,13,535,12.7
0,462,746,0,13,608,12.7
0,462,745,0,13,585,12.7
0,460,745,0,12,585,12.7
0,460,749,0,11,635,12.7
0,459,744,0,11,616,12.7
0,462,744,0,10,616,12.7
0,462,782,0,9,467,12.63
