Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/09/30 01:07:18.020,0,2017/09/30 01:07:18.020,0,2017/09/30 01:07:18.020,165,2017/09/30 01:07:18.020,14.0,2017/09/30 01:07:18.020,334,2017/09/30 01:07:18.020,15,2017/09/30 01:07:18.020,20,2017/09/30 01:07:18.020,105,2017/09/30 01:07:18.020,43,2017/09/30 01:07:18.021,749,2017/09/30 01:07:18.021,0,2017/09/30 01:07:18.021,100,2017/09/30 01:07:18.021,100,2017/09/30 01:07:18.021,0,2017/09/30 01:07:18.021,664,2017/09/30 01:07:18.021,84,2017/09/30 01:07:18.021,12.70,2017/09/30 01:07:18.021,20170928,2017/09/30 01:07:18.021,0.00,2017/09/30 01:07:18.021,0.26,2017/09/30 01:07:18.021,0
2017/09/30 01:07:18.269,0,2017/09/30 01:07:18.269,0,2017/09/30 01:07:18.270,165,2017/09/30 01:07:18.270,14.0,2017/09/30 01:07:18.270,334,2017/09/30 01:07:18.270,14,2017/09/30 01:07:18.270,20,2017/09/30 01:07:18.270,105,2017/09/30 01:07:18.270,43,2017/09/30 01:07:18.270,749,2017/09/30 01:07:18.270,0,2017/09/30 01:07:18.270,100,2017/09/30 01:07:18.270,100,2017/09/30 01:07:18.271,0,2017/09/30 01:07:18.271,666,2017/09/30 01:07:18.271,84,2017/09/30 01:07:18.271,12.70,2017/09/30 01:07:18.271,20170928,2017/09/30 01:07:18.271,0.00,2017/09/30 01:07:18.271,0.26,2017/09/30 01:07:18.271,0
2017/09/30 01:07:18.520,0,2017/09/30 01:07:18.520,0,2017/09/30 01:07:18.520,163,2017/09/30 01:07:18.521,14.0,2017/09/30 01:07:18.521,331,2017/09/30 01:07:18.521,14,2017/09/30 01:07:18.521,20,2017/09/30 01:07:18.521,105,2017/09/30 01:07:18.521,43,2017/09/30 01:07:18.521,751,2017/09/30 01:07:18.521,0,2017/09/30 01:07:18.521,100,2017/09/30 01:07:18.521,100,2017/09/30 01:07:18.521,0,2017/09/30 01:07:18.521,657,2017/09/30 01:07:18.521,84,2017/09/30 01:07:18.522,12.70,2017/09/30 01:07:18.522,20170928,2017/09/30 01:07:18.522,0.00,2017/09/30 01:07:18.522,0.26,2017/09/30 01:07:18.522,0
2017/09/30 01:07:18.773,0,2017/09/30 01:07:18.773,0,2017/09/30 01:07:18.773,163,2017/09/30 01:07:18.774,14.0,2017/09/30 01:07:18.774,331,2017/09/30 01:07:18.774,15,2017/09/30 01:07:18.774,20,2017/09/30 01:07:18.774,105,2017/09/30 01:07:18.774,43,2017/09/30 01:07:18.774,750,2017/09/30 01:07:18.774,0,2017/09/30 01:07:18.774,100,2017/09/30 01:07:18.774,100,2017/09/30 01:07:18.774,0,2017/09/30 01:07:18.774,664,2017/09/30 01:07:18.775,84,2017/09/30 01:07:18.775,12.70,2017/09/30 01:07:18.775,20170928,2017/09/30 01:07:18.775,0.00,2017/09/30 01:07:18.775,0.26,2017/09/30 01:07:18.775,0
2017/09/30 01:07:19.021,0,2017/09/30 01:07:19.021,0,2017/09/30 01:07:19.021,165,2017/09/30 01:07:19.022,14.0,2017/09/30 01:07:19.022,332,2017/09/30 01:07:19.022,15,2017/09/30 01:07:19.022,21,2017/09/30 01:07:19.022,105,2017/09/30 01:07:19.022,43,2017/09/30 01:07:19.022,751,2017/09/30 01:07:19.022,0,2017/09/30 01:07:19.022,100,2017/09/30 01:07:19.022,100,2017/09/30 01:07:19.022,0,2017/09/30 01:07:19.022,685,2017/09/30 01:07:19.022,84,2017/09/30 01:07:19.023,12.70,2017/09/30 01:07:19.023,20170928,2017/09/30 01:07:19.023,0.00,2017/09/30 01:07:19.023,0.26,2017/09/30 01:07:19.023,0
2017/09/30 01:07:19.272,0,2017/09/30 01:07:19.272,0,2017/09/30 01:07:19.272,165,2017/09/30 01:07:19.272,14.0,2017/09/30 01:07:19.272,332,2017/09/30 01:07:19.272,15,2017/09/30 01:07:19.272,21,2017/09/30 01:07:19.272,105,2017/09/30 01:07:19.272,43,2017/09/30 01:07:19.273,751,2017/09/30 01:07:19.273,0,2017/09/30 01:07:19.273,100,2017/09/30 01:07:19.273,100,2017/09/30 01:07:19.273,0,2017/09/30 01:07:19.273,660,2017/09/30 01:07:19.273,84,2017/09/30 01:07:19.273,12.70,2017/09/30 01:07:19.273,20170928,2017/09/30 01:07:19.273,0.00,2017/09/30 01:07:19.273,0.26,2017/09/30 01:07:19.274,0
2017/09/30 01:07:19.521,0,2017/09/30 01:07:19.522,0,2017/09/30 01:07:19.522,163,2017/09/30 01:07:19.522,14.0,2017/09/30 01:07:19.522,333,2017/09/30 01:07:19.522,15,2017/09/30 01:07:19.522,20,2017/09/30 01:07:19.522,105,2017/09/30 01:07:19.522,43,2017/09/30 01:07:19.522,751,2017/09/30 01:07:19.522,0,2017/09/30 01:07:19.522,100,2017/09/30 01:07:19.522,100,2017/09/30 01:07:19.523,0,2017/09/30 01:07:19.523,594,2017/09/30 01:07:19.523,84,2017/09/30 01:07:19.523,12.70,2017/09/30 01:07:19.523,20170928,2017/09/30 01:07:19.523,0.00,2017/09/30 01:07:19.523,0.26,2017/09/30 01:07:19.523,0
2017/09/30 01:07:19.772,0,2017/09/30 01:07:19.772,0,2017/09/30 01:07:19.772,163,2017/09/30 01:07:19.772,13.8,2017/09/30 01:07:19.772,333,2017/09/30 01:07:19.772,16,2017/09/30 01:07:19.772,20,2017/09/30 01:07:19.772,105,2017/09/30 01:07:19.772,43,2017/09/30 01:07:19.773,748,2017/09/30 01:07:19.773,0,2017/09/30 01:07:19.773,100,2017/09/30 01:07:19.773,100,2017/09/30 01:07:19.773,0,2017/09/30 01:07:19.773,686,2017/09/30 01:07:19.773,84,2017/09/30 01:07:19.773,12.70,2017/09/30 01:07:19.773,20170928,2017/09/30 01:07:19.773,0.00,2017/09/30 01:07:19.773,0.26,2017/09/30 01:07:19.773,0
2017/09/30 01:07:20.022,0,2017/09/30 01:07:20.022,0,2017/09/30 01:07:20.022,165,2017/09/30 01:07:20.022,13.8,2017/09/30 01:07:20.022,330,2017/09/30 01:07:20.022,16,2017/09/30 01:07:20.022,20,2017/09/30 01:07:20.022,105,2017/09/30 01:07:20.022,43,2017/09/30 01:07:20.023,751,2017/09/30 01:07:20.023,0,2017/09/30 01:07:20.023,100,2017/09/30 01:07:20.023,100,2017/09/30 01:07:20.023,0,2017/09/30 01:07:20.023,630,2017/09/30 01:07:20.023,84,2017/09/30 01:07:20.023,12.70,2017/09/30 01:07:20.023,20170928,2017/09/30 01:07:20.023,0.00,2017/09/30 01:07:20.023,0.26,2017/09/30 01:07:20.023,0
2017/09/30 01:07:20.272,0,2017/09/30 01:07:20.272,0,2017/09/30 01:07:20.275,165,2017/09/30 01:07:20.275,14.0,2017/09/30 01:07:20.275,330,2017/09/30 01:07:20.275,16,2017/09/30 01:07:20.275,20,2017/09/30 01:07:20.275,105,2017/09/30 01:07:20.275,43,2017/09/30 01:07:20.275,751,2017/09/30 01:07:20.276,0,2017/09/30 01:07:20.276,100,2017/09/30 01:07:20.276,100,2017/09/30 01:07:20.276,0,2017/09/30 01:07:20.276,607,2017/09/30 01:07:20.276,84,2017/09/30 01:07:20.276,12.70,2017/09/30 01:07:20.276,20170928,2017/09/30 01:07:20.276,0.00,2017/09/30 01:07:20.276,0.26,2017/09/30 01:07:20.276,0
2017/09/30 01:07:20.524,0,2017/09/30 01:07:20.524,0,2017/09/30 01:07:20.524,165,2017/09/30 01:07:20.525,14.0,2017/09/30 01:07:20.525,330,2017/09/30 01:07:20.525,16,2017/09/30 01:07:20.526,20,2017/09/30 01:07:20.526,105,2017/09/30 01:07:20.526,43,2017/09/30 01:07:20.526,751,2017/09/30 01:07:20.526,0,2017/09/30 01:07:20.527,100,2017/09/30 01:07:20.527,100,2017/09/30 01:07:20.527,0,2017/09/30 01:07:20.527,625,2017/09/30 01:07:20.527,84,2017/09/30 01:07:20.527,12.70,2017/09/30 01:07:20.527,20170928,2017/09/30 01:07:20.527,0.00,2017/09/30 01:07:20.528,0.26,2017/09/30 01:07:20.528,0
2017/09/30 01:07:20.772,0,2017/09/30 01:07:20.772,0,2017/09/30 01:07:20.772,165,2017/09/30 01:07:20.772,14.0,2017/09/30 01:07:20.772,330,2017/09/30 01:07:20.772,16,2017/09/30 01:07:20.772,20,2017/09/30 01:07:20.772,105,2017/09/30 01:07:20.773,43,2017/09/30 01:07:20.773,749,2017/09/30 01:07:20.773,0,2017/09/30 01:07:20.773,100,2017/09/30 01:07:20.773,100,2017/09/30 01:07:20.773,0,2017/09/30 01:07:20.773,628,2017/09/30 01:07:20.773,84,2017/09/30 01:07:20.773,12.70,2017/09/30 01:07:20.773,20170928,2017/09/30 01:07:20.773,0.00,2017/09/30 01:07:20.773,0.26,2017/09/30 01:07:20.774,0
2017/09/30 01:07:21.029,0,2017/09/30 01:07:21.029,0,2017/09/30 01:07:21.029,165,2017/09/30 01:07:21.029,14.0,2017/09/30 01:07:21.029,331,2017/09/30 01:07:21.029,16,2017/09/30 01:07:21.029,20,2017/09/30 01:07:21.029,105,2017/09/30 01:07:21.029,43,2017/09/30 01:07:21.029,749,2017/09/30 01:07:21.029,0,2017/09/30 01:07:21.029,100,2017/09/30 01:07:21.029,100,2017/09/30 01:07:21.030,0,2017/09/30 01:07:21.030,637,2017/09/30 01:07:21.030,84,2017/09/30 01:07:21.030,12.70,2017/09/30 01:07:21.030,20170928,2017/09/30 01:07:21.030,0.00,2017/09/30 01:07:21.030,0.26,2017/09/30 01:07:21.030,0
