Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/02 09:44:53.264,0,2017/10/02 09:44:53.264,0,2017/10/02 09:44:53.265,195,2017/10/02 09:44:53.265,14.2,2017/10/02 09:44:53.265,502,2017/10/02 09:44:53.265,24,2017/10/02 09:44:53.265,19,2017/10/02 09:44:53.265,105,2017/10/02 09:44:53.265,29,2017/10/02 09:44:53.265,749,2017/10/02 09:44:53.265,0,2017/10/02 09:44:53.265,100,2017/10/02 09:44:53.265,131,2017/10/02 09:44:53.265,0,2017/10/02 09:44:53.266,999,2017/10/02 09:44:53.266,72,2017/10/02 09:44:53.266,13.17,2017/10/02 09:44:53.266,20171000,2017/10/02 09:44:53.266,0.00,2017/10/02 09:44:53.266,0.54,2017/10/02 09:44:53.266,0
2017/10/02 09:44:53.515,0,2017/10/02 09:44:53.515,0,2017/10/02 09:44:53.515,195,2017/10/02 09:44:53.515,14.2,2017/10/02 09:44:53.516,502,2017/10/02 09:44:53.516,25,2017/10/02 09:44:53.516,19,2017/10/02 09:44:53.516,105,2017/10/02 09:44:53.516,29,2017/10/02 09:44:53.516,750,2017/10/02 09:44:53.516,0,2017/10/02 09:44:53.516,100,2017/10/02 09:44:53.516,131,2017/10/02 09:44:53.517,0,2017/10/02 09:44:53.517,998,2017/10/02 09:44:53.517,72,2017/10/02 09:44:53.517,13.17,2017/10/02 09:44:53.517,20171000,2017/10/02 09:44:53.517,0.00,2017/10/02 09:44:53.517,0.54,2017/10/02 09:44:53.517,0
2017/10/02 09:44:53.765,0,2017/10/02 09:44:53.765,0,2017/10/02 09:44:53.765,195,2017/10/02 09:44:53.765,14.2,2017/10/02 09:44:53.766,501,2017/10/02 09:44:53.766,25,2017/10/02 09:44:53.766,20,2017/10/02 09:44:53.766,105,2017/10/02 09:44:53.766,29,2017/10/02 09:44:53.766,750,2017/10/02 09:44:53.766,0,2017/10/02 09:44:53.766,100,2017/10/02 09:44:53.766,131,2017/10/02 09:44:53.766,0,2017/10/02 09:44:53.766,998,2017/10/02 09:44:53.766,72,2017/10/02 09:44:53.766,13.17,2017/10/02 09:44:53.767,20171000,2017/10/02 09:44:53.767,0.00,2017/10/02 09:44:53.767,0.54,2017/10/02 09:44:53.767,0
2017/10/02 09:44:54.016,0,2017/10/02 09:44:54.016,0,2017/10/02 09:44:54.016,195,2017/10/02 09:44:54.016,14.2,2017/10/02 09:44:54.016,501,2017/10/02 09:44:54.016,25,2017/10/02 09:44:54.016,20,2017/10/02 09:44:54.016,105,2017/10/02 09:44:54.016,29,2017/10/02 09:44:54.016,748,2017/10/02 09:44:54.017,0,2017/10/02 09:44:54.017,100,2017/10/02 09:44:54.017,131,2017/10/02 09:44:54.017,0,2017/10/02 09:44:54.017,962,2017/10/02 09:44:54.017,72,2017/10/02 09:44:54.017,13.17,2017/10/02 09:44:54.017,20171000,2017/10/02 09:44:54.017,0.00,2017/10/02 09:44:54.017,0.54,2017/10/02 09:44:54.017,0
2017/10/02 09:44:54.265,0,2017/10/02 09:44:54.265,0,2017/10/02 09:44:54.265,194,2017/10/02 09:44:54.265,14.2,2017/10/02 09:44:54.265,501,2017/10/02 09:44:54.266,25,2017/10/02 09:44:54.266,20,2017/10/02 09:44:54.266,105,2017/10/02 09:44:54.266,29,2017/10/02 09:44:54.266,748,2017/10/02 09:44:54.266,0,2017/10/02 09:44:54.266,100,2017/10/02 09:44:54.266,131,2017/10/02 09:44:54.266,0,2017/10/02 09:44:54.266,962,2017/10/02 09:44:54.266,72,2017/10/02 09:44:54.266,13.17,2017/10/02 09:44:54.266,20171000,2017/10/02 09:44:54.267,0.00,2017/10/02 09:44:54.267,0.54,2017/10/02 09:44:54.267,0
2017/10/02 09:44:54.519,0,2017/10/02 09:44:54.519,0,2017/10/02 09:44:54.519,194,2017/10/02 09:44:54.520,14.2,2017/10/02 09:44:54.520,501,2017/10/02 09:44:54.520,24,2017/10/02 09:44:54.520,20,2017/10/02 09:44:54.520,105,2017/10/02 09:44:54.520,29,2017/10/02 09:44:54.520,750,2017/10/02 09:44:54.521,0,2017/10/02 09:44:54.521,100,2017/10/02 09:44:54.521,131,2017/10/02 09:44:54.521,0,2017/10/02 09:44:54.521,992,2017/10/02 09:44:54.521,72,2017/10/02 09:44:54.521,13.17,2017/10/02 09:44:54.522,20171000,2017/10/02 09:44:54.522,0.00,2017/10/02 09:44:54.522,0.54,2017/10/02 09:44:54.522,0
2017/10/02 09:44:54.765,0,2017/10/02 09:44:54.765,0,2017/10/02 09:44:54.765,194,2017/10/02 09:44:54.765,14.2,2017/10/02 09:44:54.766,502,2017/10/02 09:44:54.766,24,2017/10/02 09:44:54.766,20,2017/10/02 09:44:54.766,105,2017/10/02 09:44:54.766,27,2017/10/02 09:44:54.766,750,2017/10/02 09:44:54.766,0,2017/10/02 09:44:54.766,100,2017/10/02 09:44:54.766,131,2017/10/02 09:44:54.766,0,2017/10/02 09:44:54.766,992,2017/10/02 09:44:54.766,72,2017/10/02 09:44:54.766,13.17,2017/10/02 09:44:54.767,20171000,2017/10/02 09:44:54.767,0.00,2017/10/02 09:44:54.767,0.54,2017/10/02 09:44:54.767,0
2017/10/02 09:44:55.021,0,2017/10/02 09:44:55.021,0,2017/10/02 09:44:55.021,194,2017/10/02 09:44:55.022,14.1,2017/10/02 09:44:55.022,502,2017/10/02 09:44:55.022,24,2017/10/02 09:44:55.022,20,2017/10/02 09:44:55.023,105,2017/10/02 09:44:55.023,27,2017/10/02 09:44:55.023,748,2017/10/02 09:44:55.023,0,2017/10/02 09:44:55.024,100,2017/10/02 09:44:55.024,131,2017/10/02 09:44:55.024,0,2017/10/02 09:44:55.024,958,2017/10/02 09:44:55.025,72,2017/10/02 09:44:55.025,13.17,2017/10/02 09:44:55.025,20171000,2017/10/02 09:44:55.026,0.00,2017/10/02 09:44:55.026,0.54,2017/10/02 09:44:55.026,0
2017/10/02 09:44:55.266,0,2017/10/02 09:44:55.266,0,2017/10/02 09:44:55.266,194,2017/10/02 09:44:55.266,14.1,2017/10/02 09:44:55.266,500,2017/10/02 09:44:55.266,24,2017/10/02 09:44:55.266,19,2017/10/02 09:44:55.266,105,2017/10/02 09:44:55.266,27,2017/10/02 09:44:55.266,746,2017/10/02 09:44:55.267,0,2017/10/02 09:44:55.267,100,2017/10/02 09:44:55.267,131,2017/10/02 09:44:55.267,0,2017/10/02 09:44:55.267,1063,2017/10/02 09:44:55.267,72,2017/10/02 09:44:55.267,13.17,2017/10/02 09:44:55.267,20171000,2017/10/02 09:44:55.267,0.00,2017/10/02 09:44:55.267,0.54,2017/10/02 09:44:55.268,0
2017/10/02 09:44:55.515,0,2017/10/02 09:44:55.515,0,2017/10/02 09:44:55.516,194,2017/10/02 09:44:55.516,14.1,2017/10/02 09:44:55.516,500,2017/10/02 09:44:55.516,24,2017/10/02 09:44:55.516,19,2017/10/02 09:44:55.516,105,2017/10/02 09:44:55.516,27,2017/10/02 09:44:55.516,752,2017/10/02 09:44:55.516,0,2017/10/02 09:44:55.516,100,2017/10/02 09:44:55.516,131,2017/10/02 09:44:55.516,0,2017/10/02 09:44:55.516,1007,2017/10/02 09:44:55.517,72,2017/10/02 09:44:55.517,13.10,2017/10/02 09:44:55.517,20171000,2017/10/02 09:44:55.517,0.00,2017/10/02 09:44:55.517,0.54,2017/10/02 09:44:55.517,0
2017/10/02 09:44:55.765,0,2017/10/02 09:44:55.766,0,2017/10/02 09:44:55.766,194,2017/10/02 09:44:55.766,14.1,2017/10/02 09:44:55.766,499,2017/10/02 09:44:55.766,24,2017/10/02 09:44:55.766,20,2017/10/02 09:44:55.766,105,2017/10/02 09:44:55.766,27,2017/10/02 09:44:55.766,752,2017/10/02 09:44:55.766,0,2017/10/02 09:44:55.766,100,2017/10/02 09:44:55.766,132,2017/10/02 09:44:55.766,0,2017/10/02 09:44:55.767,1007,2017/10/02 09:44:55.767,72,2017/10/02 09:44:55.767,13.10,2017/10/02 09:44:55.767,20171000,2017/10/02 09:44:55.767,0.00,2017/10/02 09:44:55.767,0.54,2017/10/02 09:44:55.767,0
2017/10/02 09:44:56.015,0,2017/10/02 09:44:56.015,0,2017/10/02 09:44:56.016,194,2017/10/02 09:44:56.016,14.1,2017/10/02 09:44:56.016,499,2017/10/02 09:44:56.016,23,2017/10/02 09:44:56.016,20,2017/10/02 09:44:56.016,105,2017/10/02 09:44:56.016,27,2017/10/02 09:44:56.016,756,2017/10/02 09:44:56.016,0,2017/10/02 09:44:56.016,100,2017/10/02 09:44:56.016,132,2017/10/02 09:44:56.016,0,2017/10/02 09:44:56.016,964,2017/10/02 09:44:56.017,72,2017/10/02 09:44:56.017,13.10,2017/10/02 09:44:56.017,20171000,2017/10/02 09:44:56.017,0.00,2017/10/02 09:44:56.017,0.54,2017/10/02 09:44:56.017,0
2017/10/02 09:44:56.265,0,2017/10/02 09:44:56.265,0,2017/10/02 09:44:56.266,194,2017/10/02 09:44:56.266,14.1,2017/10/02 09:44:56.266,500,2017/10/02 09:44:56.266,23,2017/10/02 09:44:56.266,19,2017/10/02 09:44:56.266,105,2017/10/02 09:44:56.266,27,2017/10/02 09:44:56.266,756,2017/10/02 09:44:56.266,0,2017/10/02 09:44:56.266,100,2017/10/02 09:44:56.266,132,2017/10/02 09:44:56.266,0,2017/10/02 09:44:56.266,964,2017/10/02 09:44:56.267,72,2017/10/02 09:44:56.267,13.10,2017/10/02 09:44:56.267,20171000,2017/10/02 09:44:56.267,0.00,2017/10/02 09:44:56.267,0.54,2017/10/02 09:44:56.267,0
2017/10/02 09:44:56.516,0,2017/10/02 09:44:56.516,0,2017/10/02 09:44:56.516,194,2017/10/02 09:44:56.516,14.1,2017/10/02 09:44:56.516,500,2017/10/02 09:44:56.516,23,2017/10/02 09:44:56.516,19,2017/10/02 09:44:56.516,105,2017/10/02 09:44:56.516,27,2017/10/02 09:44:56.517,747,2017/10/02 09:44:56.517,0,2017/10/02 09:44:56.517,100,2017/10/02 09:44:56.517,132,2017/10/02 09:44:56.517,0,2017/10/02 09:44:56.517,995,2017/10/02 09:44:56.517,72,2017/10/02 09:44:56.517,13.10,2017/10/02 09:44:56.517,20171000,2017/10/02 09:44:56.517,0.00,2017/10/02 09:44:56.517,0.54,2017/10/02 09:44:56.517,0
2017/10/02 09:44:56.767,0,2017/10/02 09:44:56.767,0,2017/10/02 09:44:56.767,194,2017/10/02 09:44:56.767,14.1,2017/10/02 09:44:56.767,499,2017/10/02 09:44:56.767,23,2017/10/02 09:44:56.768,19,2017/10/02 09:44:56.768,105,2017/10/02 09:44:56.768,27,2017/10/02 09:44:56.768,747,2017/10/02 09:44:56.768,0,2017/10/02 09:44:56.768,100,2017/10/02 09:44:56.768,132,2017/10/02 09:44:56.768,0,2017/10/02 09:44:56.768,995,2017/10/02 09:44:56.768,72,2017/10/02 09:44:56.768,13.10,2017/10/02 09:44:56.769,20171000,2017/10/02 09:44:56.769,0.00,2017/10/02 09:44:56.769,0.54,2017/10/02 09:44:56.769,0
2017/10/02 09:44:57.016,0,2017/10/02 09:44:57.016,0,2017/10/02 09:44:57.016,194,2017/10/02 09:44:57.016,14.1,2017/10/02 09:44:57.016,499,2017/10/02 09:44:57.016,24,2017/10/02 09:44:57.016,19,2017/10/02 09:44:57.016,105,2017/10/02 09:44:57.016,27,2017/10/02 09:44:57.017,729,2017/10/02 09:44:57.017,1,2017/10/02 09:44:57.017,100,2017/10/02 09:44:57.017,132,2017/10/02 09:44:57.017,0,2017/10/02 09:44:57.017,1043,2017/10/02 09:44:57.017,73,2017/10/02 09:44:57.017,13.26,2017/10/02 09:44:57.017,20171000,2017/10/02 09:44:57.017,0.00,2017/10/02 09:44:57.017,0.54,2017/10/02 09:44:57.017,0
2017/10/02 09:44:57.265,0,2017/10/02 09:44:57.265,0,2017/10/02 09:44:57.266,194,2017/10/02 09:44:57.266,14.1,2017/10/02 09:44:57.266,499,2017/10/02 09:44:57.266,24,2017/10/02 09:44:57.266,19,2017/10/02 09:44:57.266,105,2017/10/02 09:44:57.266,27,2017/10/02 09:44:57.266,729,2017/10/02 09:44:57.266,1,2017/10/02 09:44:57.266,100,2017/10/02 09:44:57.266,132,2017/10/02 09:44:57.266,0,2017/10/02 09:44:57.266,1043,2017/10/02 09:44:57.266,73,2017/10/02 09:44:57.267,13.26,2017/10/02 09:44:57.267,20171000,2017/10/02 09:44:57.267,0.00,2017/10/02 09:44:57.267,0.54,2017/10/02 09:44:57.267,0
2017/10/02 09:44:57.516,0,2017/10/02 09:44:57.516,0,2017/10/02 09:44:57.516,194,2017/10/02 09:44:57.516,14.1,2017/10/02 09:44:57.516,499,2017/10/02 09:44:57.516,26,2017/10/02 09:44:57.516,19,2017/10/02 09:44:57.516,105,2017/10/02 09:44:57.516,27,2017/10/02 09:44:57.517,742,2017/10/02 09:44:57.517,1,2017/10/02 09:44:57.517,100,2017/10/02 09:44:57.517,132,2017/10/02 09:44:57.517,0,2017/10/02 09:44:57.517,1024,2017/10/02 09:44:57.517,73,2017/10/02 09:44:57.517,13.26,2017/10/02 09:44:57.517,20171000,2017/10/02 09:44:57.517,0.00,2017/10/02 09:44:57.517,0.54,2017/10/02 09:44:57.517,0
2017/10/02 09:44:57.765,0,2017/10/02 09:44:57.765,0,2017/10/02 09:44:57.765,192,2017/10/02 09:44:57.766,14.1,2017/10/02 09:44:57.766,498,2017/10/02 09:44:57.766,26,2017/10/02 09:44:57.766,20,2017/10/02 09:44:57.766,105,2017/10/02 09:44:57.766,27,2017/10/02 09:44:57.766,742,2017/10/02 09:44:57.766,1,2017/10/02 09:44:57.766,100,2017/10/02 09:44:57.766,132,2017/10/02 09:44:57.766,0,2017/10/02 09:44:57.766,1024,2017/10/02 09:44:57.766,73,2017/10/02 09:44:57.767,13.26,2017/10/02 09:44:57.767,20171000,2017/10/02 09:44:57.767,0.00,2017/10/02 09:44:57.767,0.54,2017/10/02 09:44:57.767,0
2017/10/02 09:44:58.016,0,2017/10/02 09:44:58.016,0,2017/10/02 09:44:58.016,192,2017/10/02 09:44:58.016,14.2,2017/10/02 09:44:58.016,498,2017/10/02 09:44:58.016,25,2017/10/02 09:44:58.016,20,2017/10/02 09:44:58.016,105,2017/10/02 09:44:58.017,27,2017/10/02 09:44:58.017,743,2017/10/02 09:44:58.017,2,2017/10/02 09:44:58.017,100,2017/10/02 09:44:58.017,132,2017/10/02 09:44:58.017,0,2017/10/02 09:44:58.017,1030,2017/10/02 09:44:58.017,73,2017/10/02 09:44:58.017,13.26,2017/10/02 09:44:58.017,20171000,2017/10/02 09:44:58.017,0.00,2017/10/02 09:44:58.017,0.54,2017/10/02 09:44:58.017,0
2017/10/02 09:44:58.265,0,2017/10/02 09:44:58.266,0,2017/10/02 09:44:58.266,192,2017/10/02 09:44:58.266,14.2,2017/10/02 09:44:58.266,497,2017/10/02 09:44:58.266,25,2017/10/02 09:44:58.266,20,2017/10/02 09:44:58.266,105,2017/10/02 09:44:58.266,27,2017/10/02 09:44:58.266,743,2017/10/02 09:44:58.266,2,2017/10/02 09:44:58.266,100,2017/10/02 09:44:58.266,132,2017/10/02 09:44:58.266,0,2017/10/02 09:44:58.267,998,2017/10/02 09:44:58.267,73,2017/10/02 09:44:58.267,13.26,2017/10/02 09:44:58.267,20171000,2017/10/02 09:44:58.267,0.00,2017/10/02 09:44:58.267,0.54,2017/10/02 09:44:58.267,0
2017/10/02 09:44:58.516,0,2017/10/02 09:44:58.516,0,2017/10/02 09:44:58.516,192,2017/10/02 09:44:58.516,14.2,2017/10/02 09:44:58.516,497,2017/10/02 09:44:58.516,24,2017/10/02 09:44:58.516,20,2017/10/02 09:44:58.517,105,2017/10/02 09:44:58.517,27,2017/10/02 09:44:58.517,757,2017/10/02 09:44:58.517,2,2017/10/02 09:44:58.517,100,2017/10/02 09:44:58.517,132,2017/10/02 09:44:58.517,0,2017/10/02 09:44:58.517,974,2017/10/02 09:44:58.517,73,2017/10/02 09:44:58.517,13.24,2017/10/02 09:44:58.517,20171000,2017/10/02 09:44:58.517,0.00,2017/10/02 09:44:58.517,0.54,2017/10/02 09:44:58.518,0
2017/10/02 09:44:58.767,0,2017/10/02 09:44:58.767,0,2017/10/02 09:44:58.767,192,2017/10/02 09:44:58.767,14.2,2017/10/02 09:44:58.767,498,2017/10/02 09:44:58.767,24,2017/10/02 09:44:58.767,19,2017/10/02 09:44:58.767,105,2017/10/02 09:44:58.767,29,2017/10/02 09:44:58.767,757,2017/10/02 09:44:58.767,2,2017/10/02 09:44:58.767,58,2017/10/02 09:44:58.767,132,2017/10/02 09:44:58.768,0,2017/10/02 09:44:58.768,974,2017/10/02 09:44:58.768,73,2017/10/02 09:44:58.768,13.24,2017/10/02 09:44:58.768,20171000,2017/10/02 09:44:58.768,0.00,2017/10/02 09:44:58.768,0.54,2017/10/02 09:44:58.768,0
2017/10/02 09:44:59.017,0,2017/10/02 09:44:59.017,0,2017/10/02 09:44:59.017,192,2017/10/02 09:44:59.017,14.2,2017/10/02 09:44:59.017,498,2017/10/02 09:44:59.017,22,2017/10/02 09:44:59.018,19,2017/10/02 09:44:59.018,105,2017/10/02 09:44:59.018,29,2017/10/02 09:44:59.018,758,2017/10/02 09:44:59.018,2,2017/10/02 09:44:59.018,58,2017/10/02 09:44:59.018,132,2017/10/02 09:44:59.018,1,2017/10/02 09:44:59.018,992,2017/10/02 09:44:59.018,73,2017/10/02 09:44:59.018,13.17,2017/10/02 09:44:59.018,20171000,2017/10/02 09:44:59.018,0.62,2017/10/02 09:44:59.019,0.54,2017/10/02 09:44:59.019,0
2017/10/02 09:44:59.268,0,2017/10/02 09:44:59.268,0,2017/10/02 09:44:59.268,190,2017/10/02 09:44:59.268,14.2,2017/10/02 09:44:59.268,498,2017/10/02 09:44:59.268,22,2017/10/02 09:44:59.268,20,2017/10/02 09:44:59.268,105,2017/10/02 09:44:59.268,29,2017/10/02 09:44:59.268,758,2017/10/02 09:44:59.268,2,2017/10/02 09:44:59.268,2,2017/10/02 09:44:59.269,132,2017/10/02 09:44:59.269,1,2017/10/02 09:44:59.269,992,2017/10/02 09:44:59.269,73,2017/10/02 09:44:59.269,13.17,2017/10/02 09:44:59.269,20171000,2017/10/02 09:44:59.269,0.62,2017/10/02 09:44:59.269,0.54,2017/10/02 09:44:59.269,0
2017/10/02 09:44:59.517,0,2017/10/02 09:44:59.517,0,2017/10/02 09:44:59.517,190,2017/10/02 09:44:59.517,14.2,2017/10/02 09:44:59.517,498,2017/10/02 09:44:59.518,24,2017/10/02 09:44:59.518,20,2017/10/02 09:44:59.518,105,2017/10/02 09:44:59.518,29,2017/10/02 09:44:59.518,753,2017/10/02 09:44:59.518,2,2017/10/02 09:44:59.518,2,2017/10/02 09:44:59.518,132,2017/10/02 09:44:59.518,2,2017/10/02 09:44:59.518,971,2017/10/02 09:44:59.518,73,2017/10/02 09:44:59.518,13.17,2017/10/02 09:44:59.518,20171000,2017/10/02 09:44:59.519,0.58,2017/10/02 09:44:59.519,0.54,2017/10/02 09:44:59.519,0
2017/10/02 09:44:59.768,0,2017/10/02 09:44:59.768,0,2017/10/02 09:44:59.768,190,2017/10/02 09:44:59.768,14.2,2017/10/02 09:44:59.768,497,2017/10/02 09:44:59.768,24,2017/10/02 09:44:59.768,20,2017/10/02 09:44:59.768,107,2017/10/02 09:44:59.768,27,2017/10/02 09:44:59.768,753,2017/10/02 09:44:59.768,2,2017/10/02 09:44:59.769,31,2017/10/02 09:44:59.769,132,2017/10/02 09:44:59.769,2,2017/10/02 09:44:59.769,971,2017/10/02 09:44:59.769,73,2017/10/02 09:44:59.769,13.17,2017/10/02 09:44:59.769,20171000,2017/10/02 09:44:59.769,0.58,2017/10/02 09:44:59.769,0.54,2017/10/02 09:44:59.769,0
2017/10/02 09:45:00.021,0,2017/10/02 09:45:00.021,0,2017/10/02 09:45:00.021,190,2017/10/02 09:45:00.021,14.2,2017/10/02 09:45:00.022,497,2017/10/02 09:45:00.022,23,2017/10/02 09:45:00.022,20,2017/10/02 09:45:00.022,107,2017/10/02 09:45:00.022,27,2017/10/02 09:45:00.022,757,2017/10/02 09:45:00.022,2,2017/10/02 09:45:00.022,31,2017/10/02 09:45:00.022,132,2017/10/02 09:45:00.022,2,2017/10/02 09:45:00.022,997,2017/10/02 09:45:00.023,73,2017/10/02 09:45:00.023,13.17,2017/10/02 09:45:00.023,20171000,2017/10/02 09:45:00.023,1.15,2017/10/02 09:45:00.023,0.54,2017/10/02 09:45:00.023,0
2017/10/02 09:45:00.267,0,2017/10/02 09:45:00.267,0,2017/10/02 09:45:00.268,190,2017/10/02 09:45:00.268,14.2,2017/10/02 09:45:00.268,496,2017/10/02 09:45:00.268,23,2017/10/02 09:45:00.268,19,2017/10/02 09:45:00.268,107,2017/10/02 09:45:00.268,27,2017/10/02 09:45:00.268,748,2017/10/02 09:45:00.268,2,2017/10/02 09:45:00.268,50,2017/10/02 09:45:00.268,132,2017/10/02 09:45:00.268,2,2017/10/02 09:45:00.268,1037,2017/10/02 09:45:00.269,73,2017/10/02 09:45:00.269,13.33,2017/10/02 09:45:00.269,20171000,2017/10/02 09:45:00.269,1.15,2017/10/02 09:45:00.269,0.54,2017/10/02 09:45:00.269,0
2017/10/02 09:45:00.518,0,2017/10/02 09:45:00.518,0,2017/10/02 09:45:00.518,190,2017/10/02 09:45:00.518,14.2,2017/10/02 09:45:00.518,496,2017/10/02 09:45:00.518,24,2017/10/02 09:45:00.518,19,2017/10/02 09:45:00.518,107,2017/10/02 09:45:00.518,27,2017/10/02 09:45:00.518,832,2017/10/02 09:45:00.518,7,2017/10/02 09:45:00.518,50,2017/10/02 09:45:00.519,132,2017/10/02 09:45:00.519,2,2017/10/02 09:45:00.519,957,2017/10/02 09:45:00.519,73,2017/10/02 09:45:00.519,13.45,2017/10/02 09:45:00.519,20171000,2017/10/02 09:45:00.519,1.07,2017/10/02 09:45:00.519,0.54,2017/10/02 09:45:00.519,0
2017/10/02 09:45:00.768,0,2017/10/02 09:45:00.768,0,2017/10/02 09:45:00.768,190,2017/10/02 09:45:00.768,14.2,2017/10/02 09:45:00.768,498,2017/10/02 09:45:00.768,24,2017/10/02 09:45:00.768,20,2017/10/02 09:45:00.768,107,2017/10/02 09:45:00.768,27,2017/10/02 09:45:00.769,832,2017/10/02 09:45:00.769,7,2017/10/02 09:45:00.769,80,2017/10/02 09:45:00.769,132,2017/10/02 09:45:00.769,2,2017/10/02 09:45:00.769,957,2017/10/02 09:45:00.769,73,2017/10/02 09:45:00.769,13.45,2017/10/02 09:45:00.769,20171000,2017/10/02 09:45:00.769,1.07,2017/10/02 09:45:00.769,0.54,2017/10/02 09:45:00.769,0
2017/10/02 09:45:01.018,0,2017/10/02 09:45:01.018,0,2017/10/02 09:45:01.018,190,2017/10/02 09:45:01.018,14.2,2017/10/02 09:45:01.018,498,2017/10/02 09:45:01.018,23,2017/10/02 09:45:01.018,20,2017/10/02 09:45:01.019,107,2017/10/02 09:45:01.019,27,2017/10/02 09:45:01.019,871,2017/10/02 09:45:01.019,8,2017/10/02 09:45:01.019,80,2017/10/02 09:45:01.019,132,2017/10/02 09:45:01.019,3,2017/10/02 09:45:01.019,960,2017/10/02 09:45:01.019,73,2017/10/02 09:45:01.019,13.35,2017/10/02 09:45:01.019,20171000,2017/10/02 09:45:01.019,1.11,2017/10/02 09:45:01.020,0.54,2017/10/02 09:45:01.020,0
2017/10/02 09:45:01.268,0,2017/10/02 09:45:01.268,0,2017/10/02 09:45:01.268,190,2017/10/02 09:45:01.268,14.2,2017/10/02 09:45:01.269,500,2017/10/02 09:45:01.269,23,2017/10/02 09:45:01.269,19,2017/10/02 09:45:01.269,107,2017/10/02 09:45:01.269,33,2017/10/02 09:45:01.269,871,2017/10/02 09:45:01.269,8,2017/10/02 09:45:01.269,100,2017/10/02 09:45:01.269,133,2017/10/02 09:45:01.269,3,2017/10/02 09:45:01.269,960,2017/10/02 09:45:01.269,73,2017/10/02 09:45:01.270,13.35,2017/10/02 09:45:01.270,20171000,2017/10/02 09:45:01.270,1.11,2017/10/02 09:45:01.270,0.54,2017/10/02 09:45:01.270,0
2017/10/02 09:45:01.523,0,2017/10/02 09:45:01.523,0,2017/10/02 09:45:01.524,190,2017/10/02 09:45:01.524,14.2,2017/10/02 09:45:01.524,500,2017/10/02 09:45:01.524,24,2017/10/02 09:45:01.525,19,2017/10/02 09:45:01.525,107,2017/10/02 09:45:01.525,33,2017/10/02 09:45:01.525,919,2017/10/02 09:45:01.526,8,2017/10/02 09:45:01.526,100,2017/10/02 09:45:01.526,133,2017/10/02 09:45:01.526,3,2017/10/02 09:45:01.527,1009,2017/10/02 09:45:01.527,73,2017/10/02 09:45:01.527,13.82,2017/10/02 09:45:01.527,20171000,2017/10/02 09:45:01.528,1.43,2017/10/02 09:45:01.528,0.54,2017/10/02 09:45:01.528,0
2017/10/02 09:45:01.770,0,2017/10/02 09:45:01.770,0,2017/10/02 09:45:01.770,190,2017/10/02 09:45:01.770,14.2,2017/10/02 09:45:01.770,504,2017/10/02 09:45:01.770,24,2017/10/02 09:45:01.770,19,2017/10/02 09:45:01.770,107,2017/10/02 09:45:01.771,36,2017/10/02 09:45:01.771,958,2017/10/02 09:45:01.771,8,2017/10/02 09:45:01.771,74,2017/10/02 09:45:01.771,133,2017/10/02 09:45:01.771,3,2017/10/02 09:45:01.771,1018,2017/10/02 09:45:01.771,73,2017/10/02 09:45:01.771,14.20,2017/10/02 09:45:01.772,20171000,2017/10/02 09:45:01.772,1.43,2017/10/02 09:45:01.772,0.55,2017/10/02 09:45:01.772,0
2017/10/02 09:45:02.024,0,2017/10/02 09:45:02.024,0,2017/10/02 09:45:02.025,190,2017/10/02 09:45:02.025,14.1,2017/10/02 09:45:02.025,504,2017/10/02 09:45:02.026,23,2017/10/02 09:45:02.026,19,2017/10/02 09:45:02.026,107,2017/10/02 09:45:02.026,36,2017/10/02 09:45:02.026,978,2017/10/02 09:45:02.027,12,2017/10/02 09:45:02.027,74,2017/10/02 09:45:02.027,133,2017/10/02 09:45:02.027,3,2017/10/02 09:45:02.028,981,2017/10/02 09:45:02.028,73,2017/10/02 09:45:02.028,14.62,2017/10/02 09:45:02.029,20171000,2017/10/02 09:45:02.029,1.39,2017/10/02 09:45:02.029,0.55,2017/10/02 09:45:02.029,0
2017/10/02 09:45:02.271,0,2017/10/02 09:45:02.271,0,2017/10/02 09:45:02.271,190,2017/10/02 09:45:02.271,14.1,2017/10/02 09:45:02.271,512,2017/10/02 09:45:02.271,23,2017/10/02 09:45:02.271,19,2017/10/02 09:45:02.271,107,2017/10/02 09:45:02.271,40,2017/10/02 09:45:02.272,988,2017/10/02 09:45:02.272,12,2017/10/02 09:45:02.272,5,2017/10/02 09:45:02.272,133,2017/10/02 09:45:02.272,3,2017/10/02 09:45:02.272,1036,2017/10/02 09:45:02.272,73,2017/10/02 09:45:02.272,16.10,2017/10/02 09:45:02.272,20171000,2017/10/02 09:45:02.272,1.39,2017/10/02 09:45:02.273,0.55,2017/10/02 09:45:02.273,0
