Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/09/29 06:37:09.061,0,2017/09/29 06:37:09.061,31,2017/09/29 06:37:09.061,186,2017/09/29 06:37:09.062,14.1,2017/09/29 06:37:09.062,1290,2017/09/29 06:37:09.062,79,2017/09/29 06:37:09.062,15,2017/09/29 06:37:09.062,118,2017/09/29 06:37:09.062,66,2017/09/29 06:37:09.062,2801,2017/09/29 06:37:09.062,90,2017/09/29 06:37:09.062,4,2017/09/29 06:37:09.062,145,2017/09/29 06:37:09.062,50,2017/09/29 06:37:09.062,3682,2017/09/29 06:37:09.062,85,2017/09/29 06:37:09.063,26.42,2017/09/29 06:37:09.063,20170928,2017/09/29 06:37:09.063,2.40,2017/09/29 06:37:09.063,0.21,2017/09/29 06:37:09.063,0
2017/09/29 06:37:09.312,0,2017/09/29 06:37:09.312,31,2017/09/29 06:37:09.312,186,2017/09/29 06:37:09.312,14.1,2017/09/29 06:37:09.312,1290,2017/09/29 06:37:09.312,79,2017/09/29 06:37:09.312,16,2017/09/29 06:37:09.312,118,2017/09/29 06:37:09.312,66,2017/09/29 06:37:09.312,2511,2017/09/29 06:37:09.313,90,2017/09/29 06:37:09.313,4,2017/09/29 06:37:09.313,145,2017/09/29 06:37:09.313,50,2017/09/29 06:37:09.313,2532,2017/09/29 06:37:09.313,85,2017/09/29 06:37:09.313,24.01,2017/09/29 06:37:09.313,20170928,2017/09/29 06:37:09.313,2.40,2017/09/29 06:37:09.313,0.21,2017/09/29 06:37:09.314,0
2017/09/29 06:37:09.561,0,2017/09/29 06:37:09.561,28,2017/09/29 06:37:09.561,186,2017/09/29 06:37:09.562,14.2,2017/09/29 06:37:09.562,1294,2017/09/29 06:37:09.562,32,2017/09/29 06:37:09.562,16,2017/09/29 06:37:09.562,120,2017/09/29 06:37:09.562,66,2017/09/29 06:37:09.562,2146,2017/09/29 06:37:09.562,90,2017/09/29 06:37:09.562,10,2017/09/29 06:37:09.562,145,2017/09/29 06:37:09.562,51,2017/09/29 06:37:09.562,1539,2017/09/29 06:37:09.563,85,2017/09/29 06:37:09.563,19.82,2017/09/29 06:37:09.563,20170928,2017/09/29 06:37:09.563,8.02,2017/09/29 06:37:09.563,0.21,2017/09/29 06:37:09.563,0
2017/09/29 06:37:09.812,0,2017/09/29 06:37:09.812,28,2017/09/29 06:37:09.812,186,2017/09/29 06:37:09.812,14.2,2017/09/29 06:37:09.812,1294,2017/09/29 06:37:09.812,32,2017/09/29 06:37:09.812,18,2017/09/29 06:37:09.812,120,2017/09/29 06:37:09.812,59,2017/09/29 06:37:09.812,2140,2017/09/29 06:37:09.813,90,2017/09/29 06:37:09.813,10,2017/09/29 06:37:09.813,145,2017/09/29 06:37:09.813,51,2017/09/29 06:37:09.813,859,2017/09/29 06:37:09.813,85,2017/09/29 06:37:09.813,24.61,2017/09/29 06:37:09.813,20170928,2017/09/29 06:37:09.813,8.02,2017/09/29 06:37:09.813,0.21,2017/09/29 06:37:09.814,0
2017/09/29 06:37:10.061,0,2017/09/29 06:37:10.061,16,2017/09/29 06:37:10.061,186,2017/09/29 06:37:10.061,14.2,2017/09/29 06:37:10.061,1199,2017/09/29 06:37:10.062,0,2017/09/29 06:37:10.062,18,2017/09/29 06:37:10.062,120,2017/09/29 06:37:10.062,59,2017/09/29 06:37:10.062,1930,2017/09/29 06:37:10.062,2,2017/09/29 06:37:10.062,0,2017/09/29 06:37:10.062,145,2017/09/29 06:37:10.062,52,2017/09/29 06:37:10.062,0,2017/09/29 06:37:10.062,85,2017/09/29 06:37:10.062,23.37,2017/09/29 06:37:10.063,20170928,2017/09/29 06:37:10.063,99.99,2017/09/29 06:37:10.063,0.21,2017/09/29 06:37:10.063,0
2017/09/29 06:37:10.313,0,2017/09/29 06:37:10.313,16,2017/09/29 06:37:10.313,186,2017/09/29 06:37:10.314,14.2,2017/09/29 06:37:10.314,1199,2017/09/29 06:37:10.314,0,2017/09/29 06:37:10.314,19,2017/09/29 06:37:10.314,120,2017/09/29 06:37:10.314,60,2017/09/29 06:37:10.314,1699,2017/09/29 06:37:10.314,2,2017/09/29 06:37:10.315,0,2017/09/29 06:37:10.315,145,2017/09/29 06:37:10.315,52,2017/09/29 06:37:10.315,3,2017/09/29 06:37:10.315,85,2017/09/29 06:37:10.315,21.99,2017/09/29 06:37:10.316,20170928,2017/09/29 06:37:10.316,99.99,2017/09/29 06:37:10.316,0.21,2017/09/29 06:37:10.316,0
2017/09/29 06:37:10.562,0,2017/09/29 06:37:10.562,8,2017/09/29 06:37:10.562,186,2017/09/29 06:37:10.562,14.1,2017/09/29 06:37:10.562,1093,2017/09/29 06:37:10.562,0,2017/09/29 06:37:10.562,19,2017/09/29 06:37:10.562,120,2017/09/29 06:37:10.562,60,2017/09/29 06:37:10.562,1417,2017/09/29 06:37:10.562,0,2017/09/29 06:37:10.562,7,2017/09/29 06:37:10.562,145,2017/09/29 06:37:10.563,52,2017/09/29 06:37:10.563,21,2017/09/29 06:37:10.563,85,2017/09/29 06:37:10.563,12.89,2017/09/29 06:37:10.563,20170928,2017/09/29 06:37:10.563,99.99,2017/09/29 06:37:10.563,0.21,2017/09/29 06:37:10.563,0
2017/09/29 06:37:10.812,0,2017/09/29 06:37:10.812,8,2017/09/29 06:37:10.812,186,2017/09/29 06:37:10.812,14.1,2017/09/29 06:37:10.812,1093,2017/09/29 06:37:10.812,0,2017/09/29 06:37:10.812,19,2017/09/29 06:37:10.812,120,2017/09/29 06:37:10.813,53,2017/09/29 06:37:10.813,1266,2017/09/29 06:37:10.813,0,2017/09/29 06:37:10.813,7,2017/09/29 06:37:10.813,145,2017/09/29 06:37:10.813,52,2017/09/29 06:37:10.813,12,2017/09/29 06:37:10.813,85,2017/09/29 06:37:10.813,12.42,2017/09/29 06:37:10.813,20170928,2017/09/29 06:37:10.814,99.99,2017/09/29 06:37:10.814,0.21,2017/09/29 06:37:10.814,0
2017/09/29 06:37:11.061,0,2017/09/29 06:37:11.061,5,2017/09/29 06:37:11.061,186,2017/09/29 06:37:11.062,14.1,2017/09/29 06:37:11.062,1017,2017/09/29 06:37:11.062,0,2017/09/29 06:37:11.062,19,2017/09/29 06:37:11.062,116,2017/09/29 06:37:11.062,53,2017/09/29 06:37:11.062,1117,2017/09/29 06:37:11.062,0,2017/09/29 06:37:11.062,16,2017/09/29 06:37:11.062,145,2017/09/29 06:37:11.062,51,2017/09/29 06:37:11.062,19,2017/09/29 06:37:11.062,85,2017/09/29 06:37:11.063,12.28,2017/09/29 06:37:11.063,20170928,2017/09/29 06:37:11.063,99.99,2017/09/29 06:37:11.063,0.21,2017/09/29 06:37:11.063,0
2017/09/29 06:37:11.312,0,2017/09/29 06:37:11.312,5,2017/09/29 06:37:11.312,186,2017/09/29 06:37:11.312,14.1,2017/09/29 06:37:11.312,1017,2017/09/29 06:37:11.312,0,2017/09/29 06:37:11.312,19,2017/09/29 06:37:11.312,116,2017/09/29 06:37:11.312,44,2017/09/29 06:37:11.313,1045,2017/09/29 06:37:11.313,0,2017/09/29 06:37:11.313,16,2017/09/29 06:37:11.313,145,2017/09/29 06:37:11.313,51,2017/09/29 06:37:11.313,34,2017/09/29 06:37:11.313,85,2017/09/29 06:37:11.313,12.32,2017/09/29 06:37:11.313,20170928,2017/09/29 06:37:11.313,99.99,2017/09/29 06:37:11.313,0.21,2017/09/29 06:37:11.314,0
2017/09/29 06:37:11.567,0,2017/09/29 06:37:11.567,4,2017/09/29 06:37:11.567,186,2017/09/29 06:37:11.568,14.1,2017/09/29 06:37:11.568,958,2017/09/29 06:37:11.568,0,2017/09/29 06:37:11.569,19,2017/09/29 06:37:11.569,116,2017/09/29 06:37:11.569,44,2017/09/29 06:37:11.569,973,2017/09/29 06:37:11.570,0,2017/09/29 06:37:11.570,27,2017/09/29 06:37:11.570,145,2017/09/29 06:37:11.570,51,2017/09/29 06:37:11.571,0,2017/09/29 06:37:11.571,85,2017/09/29 06:37:11.571,12.30,2017/09/29 06:37:11.572,20170928,2017/09/29 06:37:11.572,99.99,2017/09/29 06:37:11.572,0.21,2017/09/29 06:37:11.573,0
2017/09/29 06:37:11.816,0,2017/09/29 06:37:11.816,4,2017/09/29 06:37:11.816,186,2017/09/29 06:37:11.817,14.1,2017/09/29 06:37:11.817,958,2017/09/29 06:37:11.817,0,2017/09/29 06:37:11.817,20,2017/09/29 06:37:11.817,116,2017/09/29 06:37:11.818,36,2017/09/29 06:37:11.818,939,2017/09/29 06:37:11.818,0,2017/09/29 06:37:11.818,27,2017/09/29 06:37:11.818,145,2017/09/29 06:37:11.818,51,2017/09/29 06:37:11.819,39,2017/09/29 06:37:11.819,85,2017/09/29 06:37:11.819,12.35,2017/09/29 06:37:11.819,20170928,2017/09/29 06:37:11.819,99.99,2017/09/29 06:37:11.820,0.21,2017/09/29 06:37:11.820,0
2017/09/29 06:37:12.063,0,2017/09/29 06:37:12.063,2,2017/09/29 06:37:12.063,188,2017/09/29 06:37:12.064,14.1,2017/09/29 06:37:12.064,912,2017/09/29 06:37:12.064,0,2017/09/29 06:37:12.064,20,2017/09/29 06:37:12.064,116,2017/09/29 06:37:12.064,36,2017/09/29 06:37:12.064,897,2017/09/29 06:37:12.064,0,2017/09/29 06:37:12.064,34,2017/09/29 06:37:12.064,145,2017/09/29 06:37:12.064,51,2017/09/29 06:37:12.064,0,2017/09/29 06:37:12.064,85,2017/09/29 06:37:12.065,12.42,2017/09/29 06:37:12.065,20170928,2017/09/29 06:37:12.065,99.99,2017/09/29 06:37:12.065,0.21,2017/09/29 06:37:12.065,0
2017/09/29 06:37:12.314,0,2017/09/29 06:37:12.314,2,2017/09/29 06:37:12.314,188,2017/09/29 06:37:12.314,14.1,2017/09/29 06:37:12.314,912,2017/09/29 06:37:12.314,1,2017/09/29 06:37:12.314,20,2017/09/29 06:37:12.314,116,2017/09/29 06:37:12.314,36,2017/09/29 06:37:12.314,874,2017/09/29 06:37:12.314,0,2017/09/29 06:37:12.315,34,2017/09/29 06:37:12.315,145,2017/09/29 06:37:12.315,51,2017/09/29 06:37:12.315,57,2017/09/29 06:37:12.315,85,2017/09/29 06:37:12.315,12.44,2017/09/29 06:37:12.315,20170928,2017/09/29 06:37:12.315,99.99,2017/09/29 06:37:12.315,0.21,2017/09/29 06:37:12.315,0
2017/09/29 06:37:12.569,0,2017/09/29 06:37:12.569,1,2017/09/29 06:37:12.569,188,2017/09/29 06:37:12.570,14.1,2017/09/29 06:37:12.570,877,2017/09/29 06:37:12.570,1,2017/09/29 06:37:12.571,20,2017/09/29 06:37:12.571,114,2017/09/29 06:37:12.571,36,2017/09/29 06:37:12.572,843,2017/09/29 06:37:12.572,0,2017/09/29 06:37:12.572,38,2017/09/29 06:37:12.573,145,2017/09/29 06:37:12.573,51,2017/09/29 06:37:12.573,236,2017/09/29 06:37:12.573,85,2017/09/29 06:37:12.574,12.49,2017/09/29 06:37:12.574,20170928,2017/09/29 06:37:12.574,99.99,2017/09/29 06:37:12.575,0.21,2017/09/29 06:37:12.575,0
2017/09/29 06:37:12.814,0,2017/09/29 06:37:12.814,1,2017/09/29 06:37:12.815,188,2017/09/29 06:37:12.815,14.1,2017/09/29 06:37:12.815,877,2017/09/29 06:37:12.815,5,2017/09/29 06:37:12.815,20,2017/09/29 06:37:12.815,114,2017/09/29 06:37:12.815,29,2017/09/29 06:37:12.815,826,2017/09/29 06:37:12.815,0,2017/09/29 06:37:12.815,38,2017/09/29 06:37:12.815,145,2017/09/29 06:37:12.815,51,2017/09/29 06:37:12.815,215,2017/09/29 06:37:12.816,85,2017/09/29 06:37:12.816,12.51,2017/09/29 06:37:12.816,20170928,2017/09/29 06:37:12.816,99.99,2017/09/29 06:37:12.816,0.21,2017/09/29 06:37:12.816,0
2017/09/29 06:37:13.065,0,2017/09/29 06:37:13.065,1,2017/09/29 06:37:13.065,188,2017/09/29 06:37:13.065,14.1,2017/09/29 06:37:13.065,843,2017/09/29 06:37:13.065,5,2017/09/29 06:37:13.065,20,2017/09/29 06:37:13.066,114,2017/09/29 06:37:13.066,29,2017/09/29 06:37:13.066,810,2017/09/29 06:37:13.066,0,2017/09/29 06:37:13.066,40,2017/09/29 06:37:13.066,145,2017/09/29 06:37:13.066,51,2017/09/29 06:37:13.066,262,2017/09/29 06:37:13.066,85,2017/09/29 06:37:13.066,12.53,2017/09/29 06:37:13.066,20170928,2017/09/29 06:37:13.066,99.99,2017/09/29 06:37:13.067,0.21,2017/09/29 06:37:13.067,0
2017/09/29 06:37:13.315,0,2017/09/29 06:37:13.315,1,2017/09/29 06:37:13.315,188,2017/09/29 06:37:13.315,14.0,2017/09/29 06:37:13.316,843,2017/09/29 06:37:13.316,8,2017/09/29 06:37:13.316,20,2017/09/29 06:37:13.316,114,2017/09/29 06:37:13.316,29,2017/09/29 06:37:13.316,811,2017/09/29 06:37:13.316,0,2017/09/29 06:37:13.316,40,2017/09/29 06:37:13.316,145,2017/09/29 06:37:13.316,50,2017/09/29 06:37:13.316,270,2017/09/29 06:37:13.316,85,2017/09/29 06:37:13.317,12.53,2017/09/29 06:37:13.317,20170928,2017/09/29 06:37:13.317,99.99,2017/09/29 06:37:13.317,0.21,2017/09/29 06:37:13.317,0
2017/09/29 06:37:13.565,0,2017/09/29 06:37:13.565,0,2017/09/29 06:37:13.566,188,2017/09/29 06:37:13.566,14.1,2017/09/29 06:37:13.566,813,2017/09/29 06:37:13.566,7,2017/09/29 06:37:13.566,20,2017/09/29 06:37:13.566,114,2017/09/29 06:37:13.566,29,2017/09/29 06:37:13.566,805,2017/09/29 06:37:13.566,0,2017/09/29 06:37:13.566,40,2017/09/29 06:37:13.566,145,2017/09/29 06:37:13.566,50,2017/09/29 06:37:13.567,299,2017/09/29 06:37:13.567,85,2017/09/29 06:37:13.567,12.53,2017/09/29 06:37:13.567,20170928,2017/09/29 06:37:13.567,99.99,2017/09/29 06:37:13.567,0.21,2017/09/29 06:37:13.567,0
2017/09/29 06:37:13.815,0,2017/09/29 06:37:13.816,0,2017/09/29 06:37:13.816,188,2017/09/29 06:37:13.816,14.1,2017/09/29 06:37:13.816,813,2017/09/29 06:37:13.816,7,2017/09/29 06:37:13.816,20,2017/09/29 06:37:13.816,114,2017/09/29 06:37:13.816,29,2017/09/29 06:37:13.816,802,2017/09/29 06:37:13.816,0,2017/09/29 06:37:13.816,40,2017/09/29 06:37:13.816,145,2017/09/29 06:37:13.817,50,2017/09/29 06:37:13.817,349,2017/09/29 06:37:13.817,85,2017/09/29 06:37:13.817,12.56,2017/09/29 06:37:13.817,20170928,2017/09/29 06:37:13.817,99.99,2017/09/29 06:37:13.817,0.21,2017/09/29 06:37:13.817,0
2017/09/29 06:37:14.065,0,2017/09/29 06:37:14.065,0,2017/09/29 06:37:14.065,190,2017/09/29 06:37:14.066,14.1,2017/09/29 06:37:14.066,788,2017/09/29 06:37:14.066,7,2017/09/29 06:37:14.066,20,2017/09/29 06:37:14.066,114,2017/09/29 06:37:14.066,29,2017/09/29 06:37:14.066,804,2017/09/29 06:37:14.066,0,2017/09/29 06:37:14.066,40,2017/09/29 06:37:14.066,145,2017/09/29 06:37:14.066,48,2017/09/29 06:37:14.066,338,2017/09/29 06:37:14.066,85,2017/09/29 06:37:14.067,12.53,2017/09/29 06:37:14.067,20170928,2017/09/29 06:37:14.067,99.99,2017/09/29 06:37:14.067,0.21,2017/09/29 06:37:14.067,0
2017/09/29 06:37:14.316,0,2017/09/29 06:37:14.316,0,2017/09/29 06:37:14.316,190,2017/09/29 06:37:14.316,14.1,2017/09/29 06:37:14.316,788,2017/09/29 06:37:14.316,7,2017/09/29 06:37:14.316,20,2017/09/29 06:37:14.317,114,2017/09/29 06:37:14.317,29,2017/09/29 06:37:14.317,804,2017/09/29 06:37:14.317,0,2017/09/29 06:37:14.317,40,2017/09/29 06:37:14.317,145,2017/09/29 06:37:14.317,48,2017/09/29 06:37:14.317,292,2017/09/29 06:37:14.317,85,2017/09/29 06:37:14.317,12.56,2017/09/29 06:37:14.317,20170928,2017/09/29 06:37:14.318,99.99,2017/09/29 06:37:14.318,0.21,2017/09/29 06:37:14.318,0
2017/09/29 06:37:14.566,0,2017/09/29 06:37:14.566,0,2017/09/29 06:37:14.566,190,2017/09/29 06:37:14.566,14.1,2017/09/29 06:37:14.566,761,2017/09/29 06:37:14.566,7,2017/09/29 06:37:14.566,20,2017/09/29 06:37:14.566,114,2017/09/29 06:37:14.566,29,2017/09/29 06:37:14.567,799,2017/09/29 06:37:14.567,0,2017/09/29 06:37:14.567,38,2017/09/29 06:37:14.567,145,2017/09/29 06:37:14.567,48,2017/09/29 06:37:14.567,311,2017/09/29 06:37:14.567,85,2017/09/29 06:37:14.567,12.56,2017/09/29 06:37:14.567,20170928,2017/09/29 06:37:14.567,99.99,2017/09/29 06:37:14.567,0.21,2017/09/29 06:37:14.568,0
2017/09/29 06:37:14.815,0,2017/09/29 06:37:14.816,0,2017/09/29 06:37:14.816,190,2017/09/29 06:37:14.816,14.1,2017/09/29 06:37:14.816,761,2017/09/29 06:37:14.816,8,2017/09/29 06:37:14.816,20,2017/09/29 06:37:14.816,114,2017/09/29 06:37:14.816,29,2017/09/29 06:37:14.816,801,2017/09/29 06:37:14.816,0,2017/09/29 06:37:14.816,38,2017/09/29 06:37:14.817,146,2017/09/29 06:37:14.817,48,2017/09/29 06:37:14.817,304,2017/09/29 06:37:14.817,85,2017/09/29 06:37:14.817,12.56,2017/09/29 06:37:14.817,20170928,2017/09/29 06:37:14.817,99.99,2017/09/29 06:37:14.817,0.21,2017/09/29 06:37:14.817,0
2017/09/29 06:37:15.065,0,2017/09/29 06:37:15.065,0,2017/09/29 06:37:15.065,190,2017/09/29 06:37:15.065,14.1,2017/09/29 06:37:15.065,741,2017/09/29 06:37:15.066,8,2017/09/29 06:37:15.066,20,2017/09/29 06:37:15.066,114,2017/09/29 06:37:15.066,29,2017/09/29 06:37:15.066,800,2017/09/29 06:37:15.066,0,2017/09/29 06:37:15.066,37,2017/09/29 06:37:15.066,146,2017/09/29 06:37:15.066,48,2017/09/29 06:37:15.066,308,2017/09/29 06:37:15.066,85,2017/09/29 06:37:15.066,12.56,2017/09/29 06:37:15.067,20170928,2017/09/29 06:37:15.067,97.85,2017/09/29 06:37:15.067,0.21,2017/09/29 06:37:15.067,0
2017/09/29 06:37:15.316,0,2017/09/29 06:37:15.316,0,2017/09/29 06:37:15.316,190,2017/09/29 06:37:15.316,14.1,2017/09/29 06:37:15.316,741,2017/09/29 06:37:15.316,7,2017/09/29 06:37:15.316,20,2017/09/29 06:37:15.316,114,2017/09/29 06:37:15.316,29,2017/09/29 06:37:15.317,801,2017/09/29 06:37:15.317,0,2017/09/29 06:37:15.317,37,2017/09/29 06:37:15.317,146,2017/09/29 06:37:15.317,47,2017/09/29 06:37:15.317,349,2017/09/29 06:37:15.317,85,2017/09/29 06:37:15.317,12.56,2017/09/29 06:37:15.317,20170928,2017/09/29 06:37:15.317,97.85,2017/09/29 06:37:15.317,0.21,2017/09/29 06:37:15.318,0
2017/09/29 06:37:15.565,0,2017/09/29 06:37:15.565,0,2017/09/29 06:37:15.565,192,2017/09/29 06:37:15.565,14.1,2017/09/29 06:37:15.565,717,2017/09/29 06:37:15.565,7,2017/09/29 06:37:15.565,20,2017/09/29 06:37:15.566,114,2017/09/29 06:37:15.566,29,2017/09/29 06:37:15.566,793,2017/09/29 06:37:15.566,0,2017/09/29 06:37:15.566,37,2017/09/29 06:37:15.566,146,2017/09/29 06:37:15.566,47,2017/09/29 06:37:15.566,383,2017/09/29 06:37:15.566,85,2017/09/29 06:37:15.566,12.56,2017/09/29 06:37:15.566,20170928,2017/09/29 06:37:15.566,91.42,2017/09/29 06:37:15.567,0.21,2017/09/29 06:37:15.567,0
2017/09/29 06:37:15.815,0,2017/09/29 06:37:15.815,0,2017/09/29 06:37:15.816,192,2017/09/29 06:37:15.816,14.1,2017/09/29 06:37:15.816,717,2017/09/29 06:37:15.816,8,2017/09/29 06:37:15.816,20,2017/09/29 06:37:15.816,114,2017/09/29 06:37:15.816,29,2017/09/29 06:37:15.816,791,2017/09/29 06:37:15.816,0,2017/09/29 06:37:15.816,37,2017/09/29 06:37:15.816,146,2017/09/29 06:37:15.817,47,2017/09/29 06:37:15.817,329,2017/09/29 06:37:15.817,85,2017/09/29 06:37:15.817,12.56,2017/09/29 06:37:15.817,20170928,2017/09/29 06:37:15.817,91.42,2017/09/29 06:37:15.817,0.21,2017/09/29 06:37:15.817,0
2017/09/29 06:37:16.066,0,2017/09/29 06:37:16.066,0,2017/09/29 06:37:16.066,192,2017/09/29 06:37:16.066,14.1,2017/09/29 06:37:16.066,701,2017/09/29 06:37:16.066,8,2017/09/29 06:37:16.066,20,2017/09/29 06:37:16.066,116,2017/09/29 06:37:16.066,29,2017/09/29 06:37:16.066,801,2017/09/29 06:37:16.067,0,2017/09/29 06:37:16.067,35,2017/09/29 06:37:16.067,146,2017/09/29 06:37:16.067,47,2017/09/29 06:37:16.067,292,2017/09/29 06:37:16.067,85,2017/09/29 06:37:16.067,12.56,2017/09/29 06:37:16.067,20170928,2017/09/29 06:37:16.067,99.99,2017/09/29 06:37:16.067,0.21,2017/09/29 06:37:16.067,0
2017/09/29 06:37:16.317,0,2017/09/29 06:37:16.317,0,2017/09/29 06:37:16.317,192,2017/09/29 06:37:16.317,14.0,2017/09/29 06:37:16.317,701,2017/09/29 06:37:16.317,9,2017/09/29 06:37:16.318,20,2017/09/29 06:37:16.318,116,2017/09/29 06:37:16.318,27,2017/09/29 06:37:16.318,797,2017/09/29 06:37:16.318,0,2017/09/29 06:37:16.318,35,2017/09/29 06:37:16.318,146,2017/09/29 06:37:16.319,46,2017/09/29 06:37:16.319,319,2017/09/29 06:37:16.319,85,2017/09/29 06:37:16.319,12.56,2017/09/29 06:37:16.319,20170928,2017/09/29 06:37:16.319,99.99,2017/09/29 06:37:16.319,0.21,2017/09/29 06:37:16.320,0
2017/09/29 06:37:16.566,0,2017/09/29 06:37:16.566,0,2017/09/29 06:37:16.566,192,2017/09/29 06:37:16.566,14.0,2017/09/29 06:37:16.566,682,2017/09/29 06:37:16.566,9,2017/09/29 06:37:16.566,20,2017/09/29 06:37:16.566,116,2017/09/29 06:37:16.567,27,2017/09/29 06:37:16.567,795,2017/09/29 06:37:16.567,0,2017/09/29 06:37:16.567,36,2017/09/29 06:37:16.567,146,2017/09/29 06:37:16.567,46,2017/09/29 06:37:16.567,330,2017/09/29 06:37:16.567,85,2017/09/29 06:37:16.567,12.56,2017/09/29 06:37:16.567,20170928,2017/09/29 06:37:16.567,93.18,2017/09/29 06:37:16.568,0.21,2017/09/29 06:37:16.568,0
2017/09/29 06:37:16.816,0,2017/09/29 06:37:16.816,0,2017/09/29 06:37:16.816,192,2017/09/29 06:37:16.816,14.0,2017/09/29 06:37:16.817,682,2017/09/29 06:37:16.817,7,2017/09/29 06:37:16.817,20,2017/09/29 06:37:16.817,116,2017/09/29 06:37:16.817,27,2017/09/29 06:37:16.817,788,2017/09/29 06:37:16.817,0,2017/09/29 06:37:16.817,36,2017/09/29 06:37:16.817,146,2017/09/29 06:37:16.817,46,2017/09/29 06:37:16.818,409,2017/09/29 06:37:16.818,85,2017/09/29 06:37:16.818,12.56,2017/09/29 06:37:16.818,20170928,2017/09/29 06:37:16.818,93.18,2017/09/29 06:37:16.818,0.21,2017/09/29 06:37:16.818,0
2017/09/29 06:37:17.067,0,2017/09/29 06:37:17.067,0,2017/09/29 06:37:17.067,192,2017/09/29 06:37:17.067,14.0,2017/09/29 06:37:17.067,665,2017/09/29 06:37:17.067,7,2017/09/29 06:37:17.067,20,2017/09/29 06:37:17.067,116,2017/09/29 06:37:17.068,27,2017/09/29 06:37:17.068,790,2017/09/29 06:37:17.068,0,2017/09/29 06:37:17.068,36,2017/09/29 06:37:17.068,146,2017/09/29 06:37:17.068,46,2017/09/29 06:37:17.068,401,2017/09/29 06:37:17.068,85,2017/09/29 06:37:17.068,12.56,2017/09/29 06:37:17.068,20170928,2017/09/29 06:37:17.068,87.46,2017/09/29 06:37:17.068,0.21,2017/09/29 06:37:17.069,0
2017/09/29 06:37:17.316,0,2017/09/29 06:37:17.316,0,2017/09/29 06:37:17.316,192,2017/09/29 06:37:17.316,14.1,2017/09/29 06:37:17.317,665,2017/09/29 06:37:17.317,8,2017/09/29 06:37:17.317,20,2017/09/29 06:37:17.317,116,2017/09/29 06:37:17.317,27,2017/09/29 06:37:17.317,787,2017/09/29 06:37:17.317,0,2017/09/29 06:37:17.317,36,2017/09/29 06:37:17.317,146,2017/09/29 06:37:17.317,46,2017/09/29 06:37:17.317,368,2017/09/29 06:37:17.317,85,2017/09/29 06:37:17.318,12.56,2017/09/29 06:37:17.318,20170928,2017/09/29 06:37:17.318,87.46,2017/09/29 06:37:17.318,0.21,2017/09/29 06:37:17.318,0
2017/09/29 06:37:17.567,0,2017/09/29 06:37:17.567,0,2017/09/29 06:37:17.567,194,2017/09/29 06:37:17.567,14.1,2017/09/29 06:37:17.567,651,2017/09/29 06:37:17.567,8,2017/09/29 06:37:17.567,20,2017/09/29 06:37:17.567,116,2017/09/29 06:37:17.567,27,2017/09/29 06:37:17.568,787,2017/09/29 06:37:17.568,0,2017/09/29 06:37:17.568,35,2017/09/29 06:37:17.568,146,2017/09/29 06:37:17.568,46,2017/09/29 06:37:17.568,353,2017/09/29 06:37:17.568,85,2017/09/29 06:37:17.568,12.56,2017/09/29 06:37:17.568,20170928,2017/09/29 06:37:17.568,92.50,2017/09/29 06:37:17.568,0.21,2017/09/29 06:37:17.569,0
2017/09/29 06:37:17.816,0,2017/09/29 06:37:17.817,0,2017/09/29 06:37:17.817,194,2017/09/29 06:37:17.817,14.1,2017/09/29 06:37:17.817,651,2017/09/29 06:37:17.817,10,2017/09/29 06:37:17.817,20,2017/09/29 06:37:17.817,116,2017/09/29 06:37:17.817,29,2017/09/29 06:37:17.817,785,2017/09/29 06:37:17.817,0,2017/09/29 06:37:17.817,35,2017/09/29 06:37:17.817,146,2017/09/29 06:37:17.818,45,2017/09/29 06:37:17.818,374,2017/09/29 06:37:17.818,85,2017/09/29 06:37:17.818,12.56,2017/09/29 06:37:17.818,20170928,2017/09/29 06:37:17.818,92.50,2017/09/29 06:37:17.818,0.21,2017/09/29 06:37:17.818,0
2017/09/29 06:37:18.067,0,2017/09/29 06:37:18.067,0,2017/09/29 06:37:18.067,194,2017/09/29 06:37:18.067,14.1,2017/09/29 06:37:18.067,636,2017/09/29 06:37:18.067,10,2017/09/29 06:37:18.067,20,2017/09/29 06:37:18.068,116,2017/09/29 06:37:18.068,29,2017/09/29 06:37:18.068,786,2017/09/29 06:37:18.068,0,2017/09/29 06:37:18.068,35,2017/09/29 06:37:18.068,146,2017/09/29 06:37:18.068,45,2017/09/29 06:37:18.068,378,2017/09/29 06:37:18.068,85,2017/09/29 06:37:18.068,12.56,2017/09/29 06:37:18.069,20170928,2017/09/29 06:37:18.069,89.48,2017/09/29 06:37:18.069,0.21,2017/09/29 06:37:18.069,0
