PSI,EGT,RPM,TPS,CanBus Fuel,Timing
0,609,1062,13,371,13.84
0,608,1062,13,371,13.84
0,608,813,0,482,12.53
0,597,813,0,482,12.53
0,597,755,0,661,12.7
0,580,755,0,661,12.7
0,580,923,6,764,11.71
0,571,923,6,764,11.71
0,571,888,4,773,11.92
0,561,888,4,773,11.92
0,561,902,5,778,11.83
0,553,902,5,778,11.83
0,553,906,5,762,11.81
0,546,906,5,762,11.81
0,546,964,12,1014,14.2
0,542,964,12,1014,14.2
0,542,1062,12,984,14.1
0,545,1062,12,984,14.1
0,545,1075,12,977,13.92
0,551,1075,12,977,13.92
0,551,936,3,667,11.62
0,547,936,3,667,11.62
0,547,804,4,595,12.53
0,537,804,4,595,12.53
0,537,762,0,698,12.7
0,527,762,0,698,12.7
0,527,994,6,566,12.18
0,520,994,6,566,12.18
0,520,937,8,786,12.49
0,515,937,8,786,12.49
0,515,999,7,846,12.09
0,512,999,7,846,12.09
0,512,1009,7,825,12.28
0,513,1009,7,825,12.28
0,513,1004,6,838,12.18
0,511,1004,6,838,12.18
0,511,1009,6,839,12.28
0,511,1009,6,839,12.28
0,511,1013,6,870,12.28
0,508,1013,6,870,12.28
0,508,1006,6,772,12.18
0,507,1006,6,772,12.18
0,507,975,6,576,11.97
0,504,975,6,576,11.97
0,504,774,0,559,12.63
0,494,774,0,559,12.63
0,494,749,0,549,12.7
0,485,749,0,549,12.7
0,485,743,0,591,12.7
0,478,743,0,591,12.7
0,478,744,0,618,12.7
0,471,744,0,618,12.7
0,471,745,0,695,12.79
0,464,745,0,695,12.79
0,464,711,0,906,13.1
0,458,711,0,906,13.1
0,458,708,0,1017,13.17
0,459,720,0,1093,13.24
0,459,773,0,901,12.93
0,459,773,0,901,12.93
0,459,736,0,998,13.1
0,458,736,0,998,13.1
0,458,738,0,1084,13.24
0,457,738,0,1084,13.24
0,457,736,0,1158,13.33
0,459,736,0,1158,13.33
0,459,744,0,1168,13.33
0,462,744,0,1168,13.33
0,462,747,0,1095,13.35
0,464,747,0,1095,13.35
0,464,753,0,1076,13.33
0,467,753,0,1076,13.33
0,467,751,0,1076,13.33
0,468,748,0,1126,13.33
0,468,752,0,1083,13.33
0,473,751,0,1092,13.33
0,473,823,0,830,12.44
0,470,852,0,673,12.23
0,470,769,0,607,12.7
0,464,769,0,607,12.7
0,464,754,0,633,12.79
0,459,750,0,676,12.79
0,459,748,0,652,12.79
0,455,752,0,654,12.79
0,455,758,0,616,12.7
0,451,749,0,682,12.7
0,451,748,0,643,12.79
0,445,748,0,700,12.79
0,445,751,0,685,12.79
0,440,749,0,695,12.79
0,440,750,0,699,12.79
0,435,749,0,625,12.79
0,435,751,0,695,12.7
0,432,748,0,650,12.79
0,432,751,0,617,12.7
0,426,749,0,643,12.79
0,426,750,0,647,12.79
0,423,748,0,649,12.79
0,423,749,0,644,12.79
0,421,750,0,640,12.79
0,421,750,0,650,12.79
0,417,752,0,694,12.79
0,417,748,0,703,12.79
0,415,749,0,690,12.79
0,415,748,0,699,12.79
0,411,751,0,615,12.79
0,411,751,0,686,12.7
0,408,747,0,655,12.79
0,408,748,0,617,12.79
0,405,751,0,643,12.79
0,405,747,0,661,12.79
0,404,750,0,660,12.79
0,404,749,0,651,12.79
0,401,751,0,646,12.79
0,401,748,0,651,12.79
0,398,747,0,695,12.79
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,398,753,0,631,12.7
0,359,0,0,34,3.32
0,359,0,0,34,3.32
0,359,16,0,2272,42.77
0,356,16,0,2272,42.77
0,356,725,0,1432,17.71
0,362,768,0,1300,13.54
0,362,856,0,773,12.21
0,363,856,0,773,12.21
0,363,787,0,801,12.53
0,361,761,0,793,12.7
0,361,745,0,819,12.77
0,359,753,0,819,12.77
0,359,758,0,793,12.7
0,358,756,0,785,12.77
0,358,752,0,788,12.77
0,356,759,0,802,12.7
0,356,754,0,757,12.79
0,355,755,0,784,12.79
0,355,748,0,817,12.79
0,352,751,0,795,12.79
0,352,750,0,798,12.79
0,351,742,0,764,12.77
0,351,743,0,835,12.77
0,351,738,0,822,12.86
0,351,692,0,1010,13.17
0,349,585,0,1389,13.73
0,349,708,0,1406,13.73
0,359,801,0,1185,13.5
0,359,776,0,1171,13.42
0,366,764,0,1130,13.35
0,366,757,0,1124,13.35
0,372,750,0,1151,13.35
0,372,750,0,1133,13.35
0,378,748,0,1158,13.35
0,378,740,0,1188,13.42
0,383,739,0,1182,13.45
0,383,750,0,1181,13.42
0,390,753,0,1206,13.42
0,390,753,0,1146,13.42
0,395,752,0,1050,13.35
0,395,730,2,1185,13.45
0,398,737,2,1174,13.54
0,398,752,4,1140,13.54
0,403,741,4,1153,13.54
0,403,748,4,1163,13.54
0,407,757,4,1264,13.99
0,407,827,10,1201,15.67
0,415,853,10,1107,15.93
0,415,856,12,1139,16.14
0,423,856,12,1127,16.24
0,423,859,12,1124,16.38
0,429,852,12,1197,16.4
0,429,850,12,1115,15.84
0,434,836,12,1153,15.65
0,434,708,0,1327,13.54
0,434,669,0,1485,13.75
0,434,816,0,1056,13.19
0,438,774,0,1150,13.33
0,438,752,0,1172,13.35
0,440,782,0,1032,13.24
0,440,835,0,658,12.42
0,440,774,0,782,12.63
0,435,608,0,1256,13.54
0,435,565,0,1599,13.78
0,431,800,0,1199,13.52
0,436,770,0,1192,13.52
0,436,767,0,1148,13.42
0,439,773,0,1137,13.35
0,439,771,0,1087,13.26
0,442,768,0,1039,13.24
0,442,763,0,1028,13.24
0,441,752,0,1086,13.24
0,441,752,0,1100,13.24
0,441,753,0,1071,13.24
0,441,749,0,1074,13.24
0,438,754,0,1009,13.24
0,438,752,0,1006,13.24
0,437,753,0,1007,13.17
0,437,754,0,986,13.17
0,442,817,0,2074,17.76
0,442,987,100,788,17.76
0,450,927,100,1068,17.71
0,450,935,100,1030,17.71
0,451,948,100,978,17.74
0,451,939,0,1543,15.96
0,451,1098,0,728,13.59
0,453,916,0,667,11.81
0,449,885,0,585,12.11
0,449,790,0,646,12.56
0,440,750,0,677,12.79
0,440,733,0,804,12.86
0,440,763,0,1192,13.42
0,434,882,11,898,14.57
0,434,956,11,638,14.2
0,434,955,11,658,15
0,429,965,11,654,15.7
0,429,986,13,617,17.2
0,429,989,13,659,17.43
0,425,1019,15,680,17.69
0,425,1081,15,705,18.02
0,422,1221,19,676,16.68
0,422,1315,19,658,16.5
0,425,1384,20,633,16.71
0,425,1402,20,609,16.75
0,427,1458,20,592,16.87
0,427,1502,20,677,16.89
0,433,1619,34,855,17.22
0,433,1652,34,871,17.39
0,451,1744,82,887,17.76
0,451,1777,82,616,17.92
1,469,1373,0,0,16.85
1,469,1195,0,0,15.16
1,456,937,0,109,12.32
1,456,790,0,391,12.56
0,440,733,0,681,12.79
0,440,739,0,625,12.79
0,430,764,0,517,12.63
0,430,763,0,504,12.63
0,422,756,0,483,12.7
0,422,751,0,511,12.7
0,414,749,0,552,12.7
0,414,748,0,590,12.7
0,405,756,0,500,12.7
0,405,750,0,587,12.7
0,397,749,0,587,12.7
0,397,749,0,581,12.7
0,390,749,0,573,12.7
0,390,751,0,516,12.7
0,384,752,0,550,12.7
0,384,752,0,500,12.7
0,374,750,0,504,12.7
0,374,756,0,523,12.63
0,371,756,0,488,12.7
0,371,751,0,519,12.7
0,364,752,0,525,12.7
0,364,719,0,695,12.86
0,361,738,0,712,12.79
0,361,742,0,755,12.79
0,356,745,0,699,12.79
0,356,746,0,753,12.79
0,354,745,0,787,12.79
0,354,757,0,708,12.79
0,353,753,0,723,12.79
0,353,752,0,665,12.79
0,352,749,0,680,12.79
0,352,751,0,690,12.79
0,349,750,0,687,12.79
0,349,753,0,711,12.79
0,347,751,0,686,12.79
0,347,750,0,698,12.79
0,346,750,0,728,12.79
0,346,751,0,766,12.79
0,343,755,0,672,12.79
0,343,752,0,748,12.79
0,344,753,0,728,12.79
0,344,752,0,709,12.79
0,340,752,0,695,12.79
0,340,752,0,635,12.79
0,340,748,0,634,12.79
0,340,752,0,635,12.79
0,336,746,0,634,12.79
0,336,749,0,672,12.79
0,335,752,0,619,12.7
0,335,751,0,626,12.7
0,333,752,0,646,12.7
0,333,751,0,683,12.7
0,332,751,0,614,12.7
0,332,748,0,695,12.7
0,331,751,0,675,12.7
0,331,750,0,665,12.7
0,328,749,0,666,12.7
0,328,747,0,607,12.7
0,326,746,0,677,12.7
0,326,751,0,589,12.7
0,324,749,0,594,12.7
0,324,753,0,612,12.7
0,323,753,0,581,12.7
0,323,747,0,614,12.7
0,321,753,0,619,12.7
0,321,745,0,635,12.7
0,318,754,0,590,12.7
0,318,747,0,689,12.7
0,319,750,0,620,12.7
0,319,748,0,680,12.7
0,318,748,0,697,12.7
0,318,746,0,624,12.7
0,316,742,0,711,12.79
0,316,748,0,646,12.79
0,314,748,0,640,12.79
0,314,747,0,657,12.79
0,313,744,0,671,12.79
0,313,742,0,733,12.79
0,315,743,0,714,12.79
0,315,730,0,791,12.86
0,311,731,0,883,12.93
0,311,724,0,923,13.1
0,315,723,0,1027,13.17
0,315,738,0,989,13.17
0,319,735,0,1060,13.24
0,319,747,0,1078,13.17
0,325,748,0,1013,13.17
0,325,735,0,1147,13.33
0,331,750,0,1116,13.26
0,331,758,0,1066,13.24
0,336,767,0,976,13
0,336,744,0,989,13.17
0,339,738,0,1038,13.24
0,339,740,0,1061,13.26
0,344,753,0,1014,13.24
0,344,747,0,1071,13.24
0,349,753,0,1031,13.24
0,349,751,0,1028,13.24
0,352,750,0,1043,13.24
0,352,755,0,1067,13.17
0,358,754,0,994,13.17
0,358,761,0,1012,13.1
0,359,759,0,1011,13
0,359,755,0,937,13.1
0,362,768,0,932,12.93
0,362,757,0,895,12.93
0,363,766,0,841,12.77
0,363,766,0,854,12.77
0,363,760,0,808,12.7
0,363,757,0,807,12.77
0,362,761,0,811,12.7
0,362,761,0,830,12.7
0,361,754,0,770,12.77
0,361,752,0,1131,13.33
0,362,1262,100,1524,15.43
0,362,1382,100,1635,15.93
0,407,1492,100,1694,16
0,407,1537,100,1731,14.81
0,470,1618,100,1813,15.34
0,470,1669,100,1723,15.62
2,536,1774,100,1798,16.28
2,536,1850,100,1859,16.95
4,607,1959,100,1598,17.46
4,607,1965,100,1205,17.26
5,669,1711,8,308,20.85
5,669,1566,8,221,20.03
3,657,1270,0,12,12.98
3,657,1074,0,17,12.3
2,627,828,0,333,12.51
2,627,750,0,548,12.7
1,600,753,0,535,12.7
1,600,751,0,507,12.7
0,582,748,0,516,12.7
0,582,745,0,622,12.7
0,565,747,0,563,12.7
0,565,740,0,654,12.79
0,549,738,0,696,12.79
0,549,745,0,681,12.7
0,536,745,0,688,12.79
0,536,739,0,675,12.79
0,521,739,0,764,12.86
0,521,711,0,862,13.1
0,511,709,0,1034,13.17
0,511,722,0,1006,13.17
0,503,750,0,960,13.1
0,503,767,0,886,12.93
0,498,777,0,773,12.63
0,498,755,0,815,12.7
0,490,727,0,972,13.1
0,490,729,0,995,13.17
0,482,735,0,1051,13.24
0,482,742,0,1019,13.17
0,480,740,0,1050,13.24
0,480,742,0,1114,13.26
0,477,750,0,1041,13.24
0,477,745,0,1102,13.24
0,473,749,0,1116,13.26
0,473,744,0,1068,13.26
0,472,745,0,1122,13.26
0,472,750,0,1063,13.26
0,472,754,0,1044,13.26
0,472,751,0,1052,13.26
0,471,748,0,1053,13.26
0,471,747,0,1081,13.26
0,468,748,0,1055,13.26
0,468,754,0,1046,13.24
0,470,750,0,1074,13.24
0,470,754,0,1102,13.24
0,467,749,0,1049,13.24
0,467,750,0,1091,13.24
0,467,749,0,1109,13.24
0,467,746,0,1104,13.26
0,468,750,0,1095,13.24
0,468,735,0,1055,13.33
0,466,757,7,1194,13.54
0,466,808,7,1099,13.61
0,466,847,8,1130,13.75
0,466,873,8,1126,13.78
0,470,886,9,1052,13.73
0,470,858,9,610,12.14
0,472,739,0,1014,13.24
0,472,767,0,967,13.1
0,469,761,0,983,13.1
0,469,748,0,1060,13.17
0,467,750,0,992,13.17
0,467,739,0,1074,13.24
0,463,741,0,1095,13.24
0,463,750,0,1058,13.17
0,465,748,0,1071,13.24
0,465,745,0,1041,13.24
0,461,745,0,1100,13.26
0,461,746,0,1053,13.26
0,463,746,0,1053,13.26
0,463,744,0,1072,13.26
0,460,742,0,1090,13.33
0,460,744,0,1116,13.33
0,460,744,0,1116,13.33
0,460,759,0,1056,13.26
0,462,759,0,1065,13.24
0,462,757,0,1090,13.24
0,463,745,0,1054,13.26
0,463,747,0,1094,13.24
0,461,747,0,1094,13.24
0,461,749,0,1043,13.26
0,461,746,0,1110,13.26
0,461,751,0,1048,13.26
0,461,753,0,1032,13.24
0,461,753,0,1035,13.24
0,461,753,0,1035,13.24
0,461,753,0,1067,13.24
0,460,745,0,1055,13.26
0,460,746,0,1067,13.26
0,462,746,0,1067,13.26
0,462,758,0,1101,13.24
0,460,758,0,1101,13.24
0,460,756,0,1095,13.24
0,461,756,0,1095,13.24
0,461,986,0,1225,17.16
0,469,986,0,1225,17.16
0,469,1144,16,1238,17.63
0,491,1144,16,1238,17.63
0,491,1170,16,1045,16.01
0,511,1170,16,1045,16.01
0,511,1113,14,1061,16.27
0,520,1113,14,1061,16.27
0,520,1082,13,1099,16.61
0,527,1082,13,1099,16.61
0,527,1115,14,1253,17.73
0,537,1115,14,1253,17.73
0,537,1292,18,1258,18.67
0,561,1292,18,1258,18.67
0,561,1373,18,1168,18.92
0,583,1373,18,1168,18.92
1,583,1367,18,1082,18.98
1,600,1367,18,1082,18.98
1,600,1567,18,1690,14.96
1,626,1567,18,1690,14.96
1,626,1787,100,1780,16.33
1,681,1787,100,1780,16.33
3,681,1934,100,1902,17.49
3,743,1934,100,1902,17.49
3,743,2141,100,2083,19.55
3,816,2141,100,2083,19.55
5,816,2434,100,2708,23.42
5,898,2434,100,2708,23.42
19,898,2889,100,3564,26.92
19,1017,2889,100,3564,26.92
26,1017,3193,100,4095,28.65
26,1082,3193,100,4095,28.65
24,1082,3255,100,3680,26.88
24,1112,2876,100,3680,26.88
30,1112,2813,100,3701,26.51
30,1164,2813,100,3701,26.51
30,1164,2826,100,3032,26.21
30,1200,2826,100,3032,26.21
29,1200,2585,100,1399,23.82
29,1139,2585,100,1399,23.82
22,1139,2188,100,1825,23.36
22,1070,2188,100,1825,23.36
19,1070,2009,43,1627,21.76
19,1023,2009,43,1627,21.76
16,1023,1757,31,1299,20.42
16,976,1755,31,900,20.71
15,976,1642,14,10,13.38
15,912,1642,14,10,13.38
5,912,1307,0,25,12.63
5,852,1307,0,25,12.63
4,852,941,0,218,12.18
4,807,941,0,218,12.18
2,807,789,0,382,12.56
2,774,776,0,476,12.63
1,774,771,0,498,12.63
1,746,769,0,424,12.63
0,746,766,0,499,12.63
0,722,766,0,437,12.63
0,722,763,0,455,12.63
0,697,763,0,482,12.63
0,697,751,0,503,12.7
0,678,751,0,503,12.7
0,678,754,0,517,12.7
0,658,746,0,597,12.7
0,658,747,0,531,12.7
0,641,745,0,605,12.7
0,641,745,0,622,12.7
0,626,751,0,587,12.7
0,626,745,0,612,12.7
0,611,746,0,564,12.7
0,611,748,0,611,12.7
0,598,745,0,575,12.7
0,598,744,0,584,12.7
0,585,752,0,584,12.7
0,585,752,0,552,12.7
0,574,751,0,568,12.7
0,574,748,0,611,12.7
0,563,747,0,598,12.7
0,563,753,0,577,12.7
0,552,749,0,661,12.7
0,552,756,0,570,12.7
0,542,745,0,660,12.7
0,542,747,0,681,12.7
0,533,748,0,593,12.7
0,533,749,0,658,12.7
0,525,749,0,602,12.7
0,525,748,0,608,12.7
0,517,742,0,653,12.79
0,517,748,0,635,12.79
0,512,747,0,686,12.79
0,512,745,0,663,12.79
0,503,747,0,666,12.79
0,503,742,0,741,12.86
0,498,746,0,707,12.79
0,498,733,0,820,12.86
0,493,729,0,909,12.93
0,493,732,0,899,13
0,493,732,0,996,13.1
0,490,732,0,988,13.17
0,490,738,0,1051,13.17
0,490,745,0,1055,13.17
0,489,744,0,1059,13.17
0,489,761,0,996,13
0,491,786,0,794,12.63
0,491,755,0,847,12.93
0,486,741,0,914,13
0,486,737,0,957,13.1
0,485,740,0,1000,13.17
0,485,745,0,975,13.17
0,485,746,0,994,13.17
0,485,746,0,1021,13.17
0,485,751,0,990,13.17
0,485,743,0,1030,13.24
0,485,746,0,1093,13.24
0,485,747,0,1042,13.24
0,488,746,0,1100,13.26
0,488,767,0,1032,13.1
0,488,785,0,841,12.77
0,487,781,0,711,12.63
0,483,748,0,837,12.77
0,483,721,0,940,13.1
0,483,723,0,1023,13.17
0,481,732,0,1029,13.24
0,481,737,0,1061,13.24
0,482,744,0,1043,13.24
0,482,745,0,1061,13.26
0,482,746,0,1092,13.26
0,482,746,0,1126,13.26
0,485,745,0,1081,13.26
0,485,743,0,1157,13.33
0,486,745,0,1103,13.33
0,486,747,0,1150,13.33
0,489,752,0,1148,13.33
0,489,755,0,1063,13.26
0,491,750,0,1118,13.26
0,491,748,0,1081,13.33
0,494,751,0,1064,13.26
0,494,752,0,1088,13.26
0,492,755,0,1055,13.26
0,492,747,0,1093,13.26
0,496,749,0,1092,13.26
0,496,748,0,1080,13.26
0,498,750,0,1095,13.26
0,498,752,0,1122,13.26
0,498,751,0,1065,13.26
0,498,748,0,1115,13.26
0,501,748,0,1133,13.26
0,501,750,0,1058,13.26
0,500,751,0,1104,13.26
0,500,749,0,1058,13.26
0,502,750,0,1060,13.26
0,502,752,0,1064,13.26
0,503,751,0,1052,13.26
0,503,751,0,1083,13.26
0,504,747,0,1063,13.26
0,504,748,0,1070,13.26
0,503,747,0,1099,13.26
0,503,752,0,1122,13.26
0,504,748,0,1072,13.26
0,504,752,0,1124,13.26
0,503,753,0,1111,13.26
0,503,745,0,1117,13.26
0,505,747,0,1135,13.26
0,505,751,0,1054,13.26
0,506,751,0,1103,13.26
0,506,749,0,1065,13.26
0,505,751,0,1052,13.26
0,505,751,0,1082,13.26
0,508,750,0,1056,13.26
0,508,749,0,1084,13.26
0,506,750,0,1084,13.26
0,506,750,0,1061,13.26
0,507,749,0,1061,13.26
0,507,752,0,1115,13.26
0,506,751,0,1059,13.26
0,506,750,0,1103,13.26
0,508,745,0,1133,13.26
0,508,748,0,1057,13.26
0,506,751,0,1107,13.26
0,506,751,0,1056,13.26
0,508,750,0,1054,13.26
0,508,754,0,1049,13.24
0,507,750,0,1058,13.26
0,507,749,0,1082,13.26
0,506,750,0,1058,13.26
0,506,751,0,1059,13.26
0,508,750,0,1084,13.26
0,508,748,0,1129,13.26
0,508,750,0,1063,13.26
0,508,751,0,1101,13.26
0,509,751,0,1118,13.26
0,509,749,0,1101,13.26
0,508,750,0,1103,13.26
0,508,747,0,1057,13.26
0,507,751,0,1103,13.26
0,507,750,0,1058,13.26
0,507,753,0,1044,13.26
0,507,750,0,1078,13.26
0,507,748,0,1063,13.26
0,507,750,0,1065,13.26
0,507,749,0,1088,13.26
0,507,749,0,1062,13.26
0,506,754,0,1052,13.26
0,506,747,0,1123,13.26
0,508,748,0,1060,13.26
0,508,749,0,1104,13.26
0,506,750,0,1117,13.26
0,506,752,0,1040,13.26
0,506,746,0,1112,13.26
0,506,748,0,1061,13.26
0,508,749,0,1053,13.26
0,508,751,0,1054,13.26
0,506,751,0,1052,13.26
0,506,751,0,1080,13.26
0,506,748,0,1078,13.26
0,506,747,0,1060,13.26
0,506,744,0,1096,13.26
0,506,751,0,1120,13.26
0,508,752,0,1052,13.26
0,508,749,0,1099,13.26
0,506,749,0,1117,13.26
0,506,746,0,1113,13.26
0,506,750,0,1101,13.26
0,506,750,0,1048,13.26
0,506,755,0,1032,13.24
0,506,755,0,1032,13.24
0,506,751,0,1031,13.24
0,506,746,0,1085,13.26
0,505,750,0,1052,13.26
0,505,749,0,1060,13.26
0,505,742,6,1175,13.45
0,505,814,6,1316,14.2
0,507,946,13,1179,15.84
0,507,984,13,1105,16.26
0,517,1012,13,1090,16.8
0,517,1035,13,1109,16.94
0,528,1091,14,1083,16.79
0,528,1128,14,1107,17.32
0,540,1185,16,1117,17.52
0,540,1250,16,1179,18.42
0,559,1348,18,1217,18.85
0,559,1398,18,1249,18.89
0,584,1473,23,1252,18.92
0,584,1499,23,1199,18.96
1,619,1557,25,1218,19.28
1,619,1590,25,1222,19.5
2,652,1649,28,1200,19.85
2,652,1699,28,1160,20.18
2,682,1769,28,1093,20.66
2,682,1807,28,1051,20.9
2,699,1865,28,976,21.32
2,699,1906,28,942,21.56
3,705,1949,28,873,21.89
3,705,1976,28,828,22.06
3,703,2018,28,765,22.42
3,703,2040,28,738,22.67
3,695,2063,28,709,22.89
3,695,2075,28,696,23.08
3,684,2089,28,673,23.23
3,684,1808,28,942,20.96
3,674,1625,28,1243,19.67
3,674,1666,28,1279,19.88
3,692,1691,30,1281,20.03
3,692,1710,30,1277,20.15
4,716,1728,32,1300,20.24
4,716,1746,32,1289,20.36
4,741,1762,32,1285,20.45
4,741,1769,32,1270,20.51
4,763,1775,32,1254,20.57
4,763,1794,32,1269,20.69
5,777,1797,32,1255,20.69
5,777,1802,32,1243,20.72
5,790,1818,32,1202,20.84
5,790,1839,32,1183,21.03
5,797,1850,32,1165,21.08
5,797,1865,32,1159,21.17
5,800,1881,32,1138,21.28
5,800,1886,32,1124,21.32
5,800,1883,32,1084,21.32
5,800,1897,32,1061,21.44
5,796,1892,30,1033,21.41
5,796,1892,30,1027,21.41
4,787,1887,29,992,21.4
4,787,1885,29,988,21.4
4,778,1638,29,1253,19.73
4,778,1641,29,1249,19.76
4,780,1644,28,1255,19.79
4,780,1653,28,1244,19.82
4,789,1656,28,1242,19.85
4,789,1655,28,1242,19.85
4,800,1651,28,1235,19.82
4,800,1649,28,1217,19.85
4,809,1624,26,1126,19.76
4,809,1584,26,1079,19.55
