Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/10 09:32:25.737,0,2017/02/10 09:32:25.737,0,2017/02/10 09:32:25.737,122,2017/02/10 09:32:25.738,14.2,2017/02/10 09:32:25.738,505,2017/02/10 09:32:25.738,19,2017/02/10 09:32:25.738,20,2017/02/10 09:32:25.738,64,2017/02/10 09:32:25.738,58,2017/02/10 09:32:25.738,751,2017/02/10 09:32:25.738,0,2017/02/10 09:32:25.738,100,2017/02/10 09:32:25.738,60,2017/02/10 09:32:25.738,0,2017/02/10 09:32:25.739,805,2017/02/10 09:32:25.739,62,2017/02/10 09:32:25.739,16.92,2017/02/10 09:32:25.739,20170208
2017/02/10 09:32:25.987,0,2017/02/10 09:32:25.987,0,2017/02/10 09:32:25.987,122,2017/02/10 09:32:25.988,14.1,2017/02/10 09:32:25.988,506,2017/02/10 09:32:25.988,19,2017/02/10 09:32:25.988,20,2017/02/10 09:32:25.988,64,2017/02/10 09:32:25.988,56,2017/02/10 09:32:25.988,751,2017/02/10 09:32:25.988,0,2017/02/10 09:32:25.988,100,2017/02/10 09:32:25.988,60,2017/02/10 09:32:25.988,0,2017/02/10 09:32:25.989,791,2017/02/10 09:32:25.989,62,2017/02/10 09:32:25.989,16.92,2017/02/10 09:32:25.989,20170208
2017/02/10 09:32:26.238,0,2017/02/10 09:32:26.238,0,2017/02/10 09:32:26.238,122,2017/02/10 09:32:26.238,14.1,2017/02/10 09:32:26.239,506,2017/02/10 09:32:26.239,19,2017/02/10 09:32:26.239,20,2017/02/10 09:32:26.239,64,2017/02/10 09:32:26.239,56,2017/02/10 09:32:26.239,750,2017/02/10 09:32:26.240,0,2017/02/10 09:32:26.240,100,2017/02/10 09:32:26.240,60,2017/02/10 09:32:26.240,0,2017/02/10 09:32:26.240,807,2017/02/10 09:32:26.240,62,2017/02/10 09:32:26.241,16.92,2017/02/10 09:32:26.241,20170208
2017/02/10 09:32:26.488,0,2017/02/10 09:32:26.488,0,2017/02/10 09:32:26.488,122,2017/02/10 09:32:26.488,14.1,2017/02/10 09:32:26.488,505,2017/02/10 09:32:26.488,19,2017/02/10 09:32:26.488,20,2017/02/10 09:32:26.488,64,2017/02/10 09:32:26.488,55,2017/02/10 09:32:26.488,750,2017/02/10 09:32:26.489,0,2017/02/10 09:32:26.489,100,2017/02/10 09:32:26.489,60,2017/02/10 09:32:26.489,0,2017/02/10 09:32:26.489,807,2017/02/10 09:32:26.489,62,2017/02/10 09:32:26.489,16.92,2017/02/10 09:32:26.489,20170208
2017/02/10 09:32:26.738,0,2017/02/10 09:32:26.738,0,2017/02/10 09:32:26.738,122,2017/02/10 09:32:26.738,14.2,2017/02/10 09:32:26.738,505,2017/02/10 09:32:26.738,19,2017/02/10 09:32:26.738,20,2017/02/10 09:32:26.738,64,2017/02/10 09:32:26.738,55,2017/02/10 09:32:26.738,746,2017/02/10 09:32:26.738,0,2017/02/10 09:32:26.739,100,2017/02/10 09:32:26.739,60,2017/02/10 09:32:26.739,0,2017/02/10 09:32:26.739,805,2017/02/10 09:32:26.739,62,2017/02/10 09:32:26.739,16.92,2017/02/10 09:32:26.739,20170208
2017/02/10 09:32:26.988,0,2017/02/10 09:32:26.988,0,2017/02/10 09:32:26.988,122,2017/02/10 09:32:26.988,14.2,2017/02/10 09:32:26.988,505,2017/02/10 09:32:26.988,19,2017/02/10 09:32:26.988,20,2017/02/10 09:32:26.988,64,2017/02/10 09:32:26.988,55,2017/02/10 09:32:26.988,746,2017/02/10 09:32:26.989,0,2017/02/10 09:32:26.989,100,2017/02/10 09:32:26.989,60,2017/02/10 09:32:26.989,0,2017/02/10 09:32:26.989,805,2017/02/10 09:32:26.989,62,2017/02/10 09:32:26.989,16.92,2017/02/10 09:32:26.989,20170208
2017/02/10 09:32:27.238,0,2017/02/10 09:32:27.238,0,2017/02/10 09:32:27.238,122,2017/02/10 09:32:27.238,14.3,2017/02/10 09:32:27.238,502,2017/02/10 09:32:27.238,19,2017/02/10 09:32:27.238,20,2017/02/10 09:32:27.238,64,2017/02/10 09:32:27.238,56,2017/02/10 09:32:27.238,746,2017/02/10 09:32:27.238,0,2017/02/10 09:32:27.239,100,2017/02/10 09:32:27.239,60,2017/02/10 09:32:27.239,0,2017/02/10 09:32:27.239,818,2017/02/10 09:32:27.239,62,2017/02/10 09:32:27.239,16.92,2017/02/10 09:32:27.239,20170208
2017/02/10 09:32:27.488,0,2017/02/10 09:32:27.488,0,2017/02/10 09:32:27.488,122,2017/02/10 09:32:27.488,14.3,2017/02/10 09:32:27.488,502,2017/02/10 09:32:27.488,19,2017/02/10 09:32:27.488,20,2017/02/10 09:32:27.488,64,2017/02/10 09:32:27.488,56,2017/02/10 09:32:27.488,750,2017/02/10 09:32:27.489,0,2017/02/10 09:32:27.489,100,2017/02/10 09:32:27.489,60,2017/02/10 09:32:27.489,0,2017/02/10 09:32:27.489,796,2017/02/10 09:32:27.489,62,2017/02/10 09:32:27.489,16.92,2017/02/10 09:32:27.489,20170208
2017/02/10 09:32:27.737,0,2017/02/10 09:32:27.738,0,2017/02/10 09:32:27.738,122,2017/02/10 09:32:27.738,14.3,2017/02/10 09:32:27.738,504,2017/02/10 09:32:27.738,19,2017/02/10 09:32:27.738,19,2017/02/10 09:32:27.738,64,2017/02/10 09:32:27.738,55,2017/02/10 09:32:27.738,748,2017/02/10 09:32:27.738,0,2017/02/10 09:32:27.739,100,2017/02/10 09:32:27.739,60,2017/02/10 09:32:27.739,0,2017/02/10 09:32:27.739,796,2017/02/10 09:32:27.739,62,2017/02/10 09:32:27.739,16.92,2017/02/10 09:32:27.739,20170208
2017/02/10 09:32:27.987,0,2017/02/10 09:32:27.988,0,2017/02/10 09:32:27.988,122,2017/02/10 09:32:27.988,14.2,2017/02/10 09:32:27.988,504,2017/02/10 09:32:27.988,19,2017/02/10 09:32:27.988,19,2017/02/10 09:32:27.988,64,2017/02/10 09:32:27.988,55,2017/02/10 09:32:27.988,748,2017/02/10 09:32:27.988,0,2017/02/10 09:32:27.989,100,2017/02/10 09:32:27.989,60,2017/02/10 09:32:27.989,0,2017/02/10 09:32:27.989,811,2017/02/10 09:32:27.989,62,2017/02/10 09:32:27.989,16.85,2017/02/10 09:32:27.989,20170208
2017/02/10 09:32:28.238,0,2017/02/10 09:32:28.238,0,2017/02/10 09:32:28.238,122,2017/02/10 09:32:28.238,14.2,2017/02/10 09:32:28.238,502,2017/02/10 09:32:28.238,19,2017/02/10 09:32:28.238,19,2017/02/10 09:32:28.238,64,2017/02/10 09:32:28.239,58,2017/02/10 09:32:28.239,749,2017/02/10 09:32:28.239,0,2017/02/10 09:32:28.239,100,2017/02/10 09:32:28.239,60,2017/02/10 09:32:28.239,0,2017/02/10 09:32:28.239,794,2017/02/10 09:32:28.239,62,2017/02/10 09:32:28.240,16.85,2017/02/10 09:32:28.240,20170208
2017/02/10 09:32:28.487,0,2017/02/10 09:32:28.487,0,2017/02/10 09:32:28.487,122,2017/02/10 09:32:28.487,14.2,2017/02/10 09:32:28.487,504,2017/02/10 09:32:28.488,19,2017/02/10 09:32:28.488,19,2017/02/10 09:32:28.488,64,2017/02/10 09:32:28.488,58,2017/02/10 09:32:28.488,749,2017/02/10 09:32:28.488,0,2017/02/10 09:32:28.488,100,2017/02/10 09:32:28.488,60,2017/02/10 09:32:28.488,0,2017/02/10 09:32:28.489,794,2017/02/10 09:32:28.489,62,2017/02/10 09:32:28.489,16.85,2017/02/10 09:32:28.489,20170208
2017/02/10 09:32:28.737,0,2017/02/10 09:32:28.737,0,2017/02/10 09:32:28.737,122,2017/02/10 09:32:28.737,14.2,2017/02/10 09:32:28.738,504,2017/02/10 09:32:28.738,19,2017/02/10 09:32:28.738,19,2017/02/10 09:32:28.738,64,2017/02/10 09:32:28.738,58,2017/02/10 09:32:28.738,747,2017/02/10 09:32:28.738,0,2017/02/10 09:32:28.738,100,2017/02/10 09:32:28.738,60,2017/02/10 09:32:28.738,0,2017/02/10 09:32:28.739,814,2017/02/10 09:32:28.739,62,2017/02/10 09:32:28.739,16.85,2017/02/10 09:32:28.739,20170208
2017/02/10 09:32:28.987,0,2017/02/10 09:32:28.987,0,2017/02/10 09:32:28.988,122,2017/02/10 09:32:28.988,14.2,2017/02/10 09:32:28.988,501,2017/02/10 09:32:28.988,19,2017/02/10 09:32:28.988,20,2017/02/10 09:32:28.988,64,2017/02/10 09:32:28.989,55,2017/02/10 09:32:28.989,748,2017/02/10 09:32:28.989,0,2017/02/10 09:32:28.989,100,2017/02/10 09:32:28.989,60,2017/02/10 09:32:28.989,0,2017/02/10 09:32:28.989,814,2017/02/10 09:32:28.989,62,2017/02/10 09:32:28.990,16.85,2017/02/10 09:32:28.990,20170208
2017/02/10 09:32:29.239,0,2017/02/10 09:32:29.239,0,2017/02/10 09:32:29.240,122,2017/02/10 09:32:29.240,14.2,2017/02/10 09:32:29.240,502,2017/02/10 09:32:29.240,20,2017/02/10 09:32:29.241,20,2017/02/10 09:32:29.241,64,2017/02/10 09:32:29.241,56,2017/02/10 09:32:29.241,748,2017/02/10 09:32:29.241,0,2017/02/10 09:32:29.241,100,2017/02/10 09:32:29.242,60,2017/02/10 09:32:29.242,0,2017/02/10 09:32:29.242,790,2017/02/10 09:32:29.242,62,2017/02/10 09:32:29.243,16.85,2017/02/10 09:32:29.243,20170208
2017/02/10 09:32:29.488,0,2017/02/10 09:32:29.488,0,2017/02/10 09:32:29.488,122,2017/02/10 09:32:29.488,14.2,2017/02/10 09:32:29.488,502,2017/02/10 09:32:29.488,20,2017/02/10 09:32:29.489,20,2017/02/10 09:32:29.489,64,2017/02/10 09:32:29.489,56,2017/02/10 09:32:29.489,750,2017/02/10 09:32:29.489,0,2017/02/10 09:32:29.489,100,2017/02/10 09:32:29.489,60,2017/02/10 09:32:29.489,0,2017/02/10 09:32:29.489,813,2017/02/10 09:32:29.489,62,2017/02/10 09:32:29.490,16.85,2017/02/10 09:32:29.490,20170208
2017/02/10 09:32:29.738,0,2017/02/10 09:32:29.738,0,2017/02/10 09:32:29.738,122,2017/02/10 09:32:29.739,14.1,2017/02/10 09:32:29.739,504,2017/02/10 09:32:29.739,19,2017/02/10 09:32:29.739,20,2017/02/10 09:32:29.739,64,2017/02/10 09:32:29.739,58,2017/02/10 09:32:29.739,750,2017/02/10 09:32:29.739,0,2017/02/10 09:32:29.739,100,2017/02/10 09:32:29.739,60,2017/02/10 09:32:29.740,0,2017/02/10 09:32:29.740,813,2017/02/10 09:32:29.740,62,2017/02/10 09:32:29.740,16.85,2017/02/10 09:32:29.740,20170208
2017/02/10 09:32:29.988,0,2017/02/10 09:32:29.988,0,2017/02/10 09:32:29.988,122,2017/02/10 09:32:29.988,14.2,2017/02/10 09:32:29.988,504,2017/02/10 09:32:29.989,20,2017/02/10 09:32:29.989,20,2017/02/10 09:32:29.989,64,2017/02/10 09:32:29.989,58,2017/02/10 09:32:29.989,750,2017/02/10 09:32:29.989,0,2017/02/10 09:32:29.989,100,2017/02/10 09:32:29.989,60,2017/02/10 09:32:29.989,0,2017/02/10 09:32:29.989,790,2017/02/10 09:32:29.989,62,2017/02/10 09:32:29.990,16.85,2017/02/10 09:32:29.990,20170208
2017/02/10 09:32:30.238,0,2017/02/10 09:32:30.238,0,2017/02/10 09:32:30.238,122,2017/02/10 09:32:30.238,14.2,2017/02/10 09:32:30.238,503,2017/02/10 09:32:30.238,20,2017/02/10 09:32:30.239,20,2017/02/10 09:32:30.239,64,2017/02/10 09:32:30.239,58,2017/02/10 09:32:30.239,751,2017/02/10 09:32:30.239,0,2017/02/10 09:32:30.239,100,2017/02/10 09:32:30.239,60,2017/02/10 09:32:30.239,0,2017/02/10 09:32:30.239,790,2017/02/10 09:32:30.239,62,2017/02/10 09:32:30.240,16.85,2017/02/10 09:32:30.240,20170208
2017/02/10 09:32:30.489,0,2017/02/10 09:32:30.489,0,2017/02/10 09:32:30.489,122,2017/02/10 09:32:30.489,14.2,2017/02/10 09:32:30.489,499,2017/02/10 09:32:30.489,19,2017/02/10 09:32:30.489,20,2017/02/10 09:32:30.490,64,2017/02/10 09:32:30.490,56,2017/02/10 09:32:30.490,751,2017/02/10 09:32:30.490,0,2017/02/10 09:32:30.490,100,2017/02/10 09:32:30.490,60,2017/02/10 09:32:30.490,0,2017/02/10 09:32:30.490,813,2017/02/10 09:32:30.490,62,2017/02/10 09:32:30.490,16.75,2017/02/10 09:32:30.490,20170208
2017/02/10 09:32:30.740,0,2017/02/10 09:32:30.740,0,2017/02/10 09:32:30.740,122,2017/02/10 09:32:30.740,14.2,2017/02/10 09:32:30.740,499,2017/02/10 09:32:30.740,19,2017/02/10 09:32:30.740,20,2017/02/10 09:32:30.741,64,2017/02/10 09:32:30.741,56,2017/02/10 09:32:30.741,751,2017/02/10 09:32:30.741,0,2017/02/10 09:32:30.741,100,2017/02/10 09:32:30.741,60,2017/02/10 09:32:30.741,0,2017/02/10 09:32:30.741,791,2017/02/10 09:32:30.741,62,2017/02/10 09:32:30.741,16.85,2017/02/10 09:32:30.742,20170208
2017/02/10 09:32:30.991,0,2017/02/10 09:32:30.991,0,2017/02/10 09:32:30.991,122,2017/02/10 09:32:30.991,14.2,2017/02/10 09:32:30.991,502,2017/02/10 09:32:30.991,19,2017/02/10 09:32:30.992,20,2017/02/10 09:32:30.992,64,2017/02/10 09:32:30.992,54,2017/02/10 09:32:30.992,749,2017/02/10 09:32:30.992,0,2017/02/10 09:32:30.992,100,2017/02/10 09:32:30.992,60,2017/02/10 09:32:30.992,0,2017/02/10 09:32:30.992,791,2017/02/10 09:32:30.992,62,2017/02/10 09:32:30.993,16.85,2017/02/10 09:32:30.993,20170208
2017/02/10 09:32:31.243,0,2017/02/10 09:32:31.243,0,2017/02/10 09:32:31.243,122,2017/02/10 09:32:31.244,14.2,2017/02/10 09:32:31.244,500,2017/02/10 09:32:31.244,18,2017/02/10 09:32:31.244,20,2017/02/10 09:32:31.244,64,2017/02/10 09:32:31.245,54,2017/02/10 09:32:31.245,749,2017/02/10 09:32:31.245,0,2017/02/10 09:32:31.245,100,2017/02/10 09:32:31.245,60,2017/02/10 09:32:31.246,0,2017/02/10 09:32:31.246,809,2017/02/10 09:32:31.246,62,2017/02/10 09:32:31.246,16.75,2017/02/10 09:32:31.246,20170208
2017/02/10 09:32:31.492,0,2017/02/10 09:32:31.492,0,2017/02/10 09:32:31.492,122,2017/02/10 09:32:31.492,14.2,2017/02/10 09:32:31.492,500,2017/02/10 09:32:31.492,18,2017/02/10 09:32:31.492,20,2017/02/10 09:32:31.492,64,2017/02/10 09:32:31.492,54,2017/02/10 09:32:31.493,753,2017/02/10 09:32:31.493,0,2017/02/10 09:32:31.493,100,2017/02/10 09:32:31.493,60,2017/02/10 09:32:31.493,0,2017/02/10 09:32:31.493,781,2017/02/10 09:32:31.493,62,2017/02/10 09:32:31.493,16.75,2017/02/10 09:32:31.493,20170208
2017/02/10 09:32:31.743,0,2017/02/10 09:32:31.744,0,2017/02/10 09:32:31.744,122,2017/02/10 09:32:31.744,14.2,2017/02/10 09:32:31.744,501,2017/02/10 09:32:31.744,19,2017/02/10 09:32:31.744,20,2017/02/10 09:32:31.745,64,2017/02/10 09:32:31.745,55,2017/02/10 09:32:31.745,751,2017/02/10 09:32:31.745,0,2017/02/10 09:32:31.745,100,2017/02/10 09:32:31.745,60,2017/02/10 09:32:31.745,0,2017/02/10 09:32:31.746,781,2017/02/10 09:32:31.746,62,2017/02/10 09:32:31.746,16.75,2017/02/10 09:32:31.746,20170208
2017/02/10 09:32:31.994,0,2017/02/10 09:32:31.994,0,2017/02/10 09:32:31.994,122,2017/02/10 09:32:31.994,14.2,2017/02/10 09:32:31.994,501,2017/02/10 09:32:31.994,18,2017/02/10 09:32:31.994,20,2017/02/10 09:32:31.995,64,2017/02/10 09:32:31.995,55,2017/02/10 09:32:31.995,751,2017/02/10 09:32:31.995,0,2017/02/10 09:32:31.995,100,2017/02/10 09:32:31.995,60,2017/02/10 09:32:31.995,0,2017/02/10 09:32:31.995,805,2017/02/10 09:32:31.995,62,2017/02/10 09:32:31.995,16.75,2017/02/10 09:32:31.996,20170208
2017/02/10 09:32:32.244,0,2017/02/10 09:32:32.244,0,2017/02/10 09:32:32.244,122,2017/02/10 09:32:32.244,14.2,2017/02/10 09:32:32.244,500,2017/02/10 09:32:32.244,18,2017/02/10 09:32:32.245,20,2017/02/10 09:32:32.245,64,2017/02/10 09:32:32.245,54,2017/02/10 09:32:32.245,751,2017/02/10 09:32:32.245,0,2017/02/10 09:32:32.245,100,2017/02/10 09:32:32.245,60,2017/02/10 09:32:32.245,0,2017/02/10 09:32:32.245,787,2017/02/10 09:32:32.245,62,2017/02/10 09:32:32.245,16.75,2017/02/10 09:32:32.246,20170208
2017/02/10 09:32:32.495,0,2017/02/10 09:32:32.495,0,2017/02/10 09:32:32.495,122,2017/02/10 09:32:32.495,14.2,2017/02/10 09:32:32.495,499,2017/02/10 09:32:32.495,20,2017/02/10 09:32:32.495,20,2017/02/10 09:32:32.496,64,2017/02/10 09:32:32.496,58,2017/02/10 09:32:32.496,751,2017/02/10 09:32:32.496,0,2017/02/10 09:32:32.496,100,2017/02/10 09:32:32.496,60,2017/02/10 09:32:32.496,0,2017/02/10 09:32:32.496,787,2017/02/10 09:32:32.496,62,2017/02/10 09:32:32.496,16.75,2017/02/10 09:32:32.497,20170208
2017/02/10 09:32:32.747,0,2017/02/10 09:32:32.747,0,2017/02/10 09:32:32.747,122,2017/02/10 09:32:32.748,14.2,2017/02/10 09:32:32.748,499,2017/02/10 09:32:32.748,18,2017/02/10 09:32:32.749,20,2017/02/10 09:32:32.749,64,2017/02/10 09:32:32.749,58,2017/02/10 09:32:32.749,750,2017/02/10 09:32:32.749,0,2017/02/10 09:32:32.749,100,2017/02/10 09:32:32.750,60,2017/02/10 09:32:32.750,0,2017/02/10 09:32:32.750,807,2017/02/10 09:32:32.997,62,2017/02/10 09:32:32.997,16.75,2017/02/10 09:32:32.998,20170208
2017/02/10 09:32:33.246,0,2017/02/10 09:32:33.246,0,2017/02/10 09:32:33.246,122,2017/02/10 09:32:33.246,14.2,2017/02/10 09:32:33.246,499,2017/02/10 09:32:33.246,20,2017/02/10 09:32:33.247,20,2017/02/10 09:32:33.247,64,2017/02/10 09:32:33.247,58,2017/02/10 09:32:33.247,751,2017/02/10 09:32:33.247,0,2017/02/10 09:32:33.247,100,2017/02/10 09:32:33.247,60,2017/02/10 09:32:33.247,0,2017/02/10 09:32:33.247,787,2017/02/10 09:32:33.247,62,2017/02/10 09:32:33.247,16.75,2017/02/10 09:32:33.248,20170208
2017/02/10 09:32:33.497,0,2017/02/10 09:32:33.497,0,2017/02/10 09:32:33.497,122,2017/02/10 09:32:33.497,14.2,2017/02/10 09:32:33.497,499,2017/02/10 09:32:33.497,20,2017/02/10 09:32:33.497,20,2017/02/10 09:32:33.498,64,2017/02/10 09:32:33.498,58,2017/02/10 09:32:33.498,750,2017/02/10 09:32:33.498,0,2017/02/10 09:32:33.498,100,2017/02/10 09:32:33.498,60,2017/02/10 09:32:33.498,0,2017/02/10 09:32:33.498,828,2017/02/10 09:32:33.498,62,2017/02/10 09:32:33.498,16.78,2017/02/10 09:32:33.499,20170208
2017/02/10 09:32:33.748,0,2017/02/10 09:32:33.749,0,2017/02/10 09:32:33.749,122,2017/02/10 09:32:33.749,14.2,2017/02/10 09:32:33.749,501,2017/02/10 09:32:33.749,18,2017/02/10 09:32:33.750,20,2017/02/10 09:32:33.750,64,2017/02/10 09:32:33.750,55,2017/02/10 09:32:33.750,748,2017/02/10 09:32:33.750,0,2017/02/10 09:32:33.751,100,2017/02/10 09:32:33.751,60,2017/02/10 09:32:33.751,0,2017/02/10 09:32:33.751,828,2017/02/10 09:32:33.751,62,2017/02/10 09:32:33.752,16.78,2017/02/10 09:32:33.752,20170208
2017/02/10 09:32:33.997,0,2017/02/10 09:32:33.997,0,2017/02/10 09:32:33.997,122,2017/02/10 09:32:33.998,14.2,2017/02/10 09:32:33.998,501,2017/02/10 09:32:33.998,20,2017/02/10 09:32:33.998,20,2017/02/10 09:32:33.998,64,2017/02/10 09:32:33.998,55,2017/02/10 09:32:33.998,748,2017/02/10 09:32:33.998,0,2017/02/10 09:32:33.998,100,2017/02/10 09:32:33.998,60,2017/02/10 09:32:33.999,0,2017/02/10 09:32:33.999,760,2017/02/10 09:32:33.999,62,2017/02/10 09:32:33.999,16.75,2017/02/10 09:32:33.999,20170208
2017/02/10 09:32:34.247,0,2017/02/10 09:32:34.247,0,2017/02/10 09:32:34.248,122,2017/02/10 09:32:34.248,14.2,2017/02/10 09:32:34.248,500,2017/02/10 09:32:34.248,20,2017/02/10 09:32:34.248,20,2017/02/10 09:32:34.248,64,2017/02/10 09:32:34.248,56,2017/02/10 09:32:34.248,746,2017/02/10 09:32:34.248,0,2017/02/10 09:32:34.248,100,2017/02/10 09:32:34.249,60,2017/02/10 09:32:34.249,0,2017/02/10 09:32:34.249,818,2017/02/10 09:32:34.249,62,2017/02/10 09:32:34.249,16.68,2017/02/10 09:32:34.249,20170208
2017/02/10 09:32:34.497,0,2017/02/10 09:32:34.498,0,2017/02/10 09:32:34.498,122,2017/02/10 09:32:34.498,14.2,2017/02/10 09:32:34.498,499,2017/02/10 09:32:34.498,18,2017/02/10 09:32:34.498,20,2017/02/10 09:32:34.498,64,2017/02/10 09:32:34.498,56,2017/02/10 09:32:34.498,746,2017/02/10 09:32:34.498,0,2017/02/10 09:32:34.499,100,2017/02/10 09:32:34.499,60,2017/02/10 09:32:34.499,0,2017/02/10 09:32:34.499,818,2017/02/10 09:32:34.499,62,2017/02/10 09:32:34.499,16.68,2017/02/10 09:32:34.499,20170208
2017/02/10 09:32:34.748,0,2017/02/10 09:32:34.748,0,2017/02/10 09:32:34.748,122,2017/02/10 09:32:34.748,14.2,2017/02/10 09:32:34.748,499,2017/02/10 09:32:34.748,19,2017/02/10 09:32:34.748,20,2017/02/10 09:32:34.748,64,2017/02/10 09:32:34.748,56,2017/02/10 09:32:34.748,749,2017/02/10 09:32:34.749,0,2017/02/10 09:32:34.749,100,2017/02/10 09:32:34.749,60,2017/02/10 09:32:34.749,0,2017/02/10 09:32:34.749,764,2017/02/10 09:32:34.749,62,2017/02/10 09:32:34.749,16.68,2017/02/10 09:32:34.749,20170208
2017/02/10 09:32:34.998,0,2017/02/10 09:32:34.998,0,2017/02/10 09:32:34.998,122,2017/02/10 09:32:34.998,14.2,2017/02/10 09:32:34.998,500,2017/02/10 09:32:34.998,19,2017/02/10 09:32:34.998,20,2017/02/10 09:32:34.998,64,2017/02/10 09:32:34.998,56,2017/02/10 09:32:34.999,750,2017/02/10 09:32:34.999,0,2017/02/10 09:32:34.999,100,2017/02/10 09:32:34.999,60,2017/02/10 09:32:34.999,0,2017/02/10 09:32:34.999,764,2017/02/10 09:32:34.999,62,2017/02/10 09:32:34.999,16.68,2017/02/10 09:32:34.999,20170208
2017/02/10 09:32:35.248,0,2017/02/10 09:32:35.248,0,2017/02/10 09:32:35.248,123,2017/02/10 09:32:35.248,14.2,2017/02/10 09:32:35.248,497,2017/02/10 09:32:35.248,18,2017/02/10 09:32:35.248,20,2017/02/10 09:32:35.249,64,2017/02/10 09:32:35.249,58,2017/02/10 09:32:35.249,750,2017/02/10 09:32:35.249,0,2017/02/10 09:32:35.249,100,2017/02/10 09:32:35.249,60,2017/02/10 09:32:35.249,0,2017/02/10 09:32:35.249,813,2017/02/10 09:32:35.249,62,2017/02/10 09:32:35.249,16.68,2017/02/10 09:32:35.250,20170208
2017/02/10 09:32:35.498,0,2017/02/10 09:32:35.498,0,2017/02/10 09:32:35.498,123,2017/02/10 09:32:35.498,14.2,2017/02/10 09:32:35.499,497,2017/02/10 09:32:35.499,18,2017/02/10 09:32:35.499,20,2017/02/10 09:32:35.499,64,2017/02/10 09:32:35.499,58,2017/02/10 09:32:35.499,752,2017/02/10 09:32:35.499,4,2017/02/10 09:32:35.499,100,2017/02/10 09:32:35.499,60,2017/02/10 09:32:35.499,0,2017/02/10 09:32:35.499,1173,2017/02/10 09:32:35.499,62,2017/02/10 09:32:35.500,16.73,2017/02/10 09:32:35.501,20170208
2017/02/10 09:32:35.748,0,2017/02/10 09:32:35.748,0,2017/02/10 09:32:35.748,123,2017/02/10 09:32:35.748,14.2,2017/02/10 09:32:35.749,499,2017/02/10 09:32:35.749,31,2017/02/10 09:32:35.749,19,2017/02/10 09:32:35.749,64,2017/02/10 09:32:35.749,55,2017/02/10 09:32:35.749,940,2017/02/10 09:32:35.749,10,2017/02/10 09:32:35.749,100,2017/02/10 09:32:35.749,60,2017/02/10 09:32:35.749,0,2017/02/10 09:32:35.749,1173,2017/02/10 09:32:35.750,62,2017/02/10 09:32:35.750,16.73,2017/02/10 09:32:35.750,20170208
2017/02/10 09:32:35.998,0,2017/02/10 09:32:35.998,0,2017/02/10 09:32:35.998,123,2017/02/10 09:32:35.998,14.2,2017/02/10 09:32:35.999,499,2017/02/10 09:32:35.999,35,2017/02/10 09:32:35.999,19,2017/02/10 09:32:35.999,64,2017/02/10 09:32:35.999,55,2017/02/10 09:32:35.999,940,2017/02/10 09:32:35.999,10,2017/02/10 09:32:35.999,100,2017/02/10 09:32:35.999,60,2017/02/10 09:32:35.999,2,2017/02/10 09:32:35.999,1451,2017/02/10 09:32:36.000,62,2017/02/10 09:32:36.000,16.40,2017/02/10 09:32:36.000,20170208
2017/02/10 09:32:36.248,0,2017/02/10 09:32:36.248,0,2017/02/10 09:32:36.248,123,2017/02/10 09:32:36.248,14.2,2017/02/10 09:32:36.248,511,2017/02/10 09:32:36.249,35,2017/02/10 09:32:36.249,18,2017/02/10 09:32:36.249,64,2017/02/10 09:32:36.249,62,2017/02/10 09:32:36.249,1082,2017/02/10 09:32:36.249,12,2017/02/10 09:32:36.249,83,2017/02/10 09:32:36.249,60,2017/02/10 09:32:36.249,2,2017/02/10 09:32:36.249,1451,2017/02/10 09:32:36.249,62,2017/02/10 09:32:36.250,16.80,2017/02/10 09:32:36.250,20170208
2017/02/10 09:32:36.498,0,2017/02/10 09:32:36.498,0,2017/02/10 09:32:36.498,123,2017/02/10 09:32:36.498,14.2,2017/02/10 09:32:36.498,523,2017/02/10 09:32:36.499,35,2017/02/10 09:32:36.499,19,2017/02/10 09:32:36.499,64,2017/02/10 09:32:36.499,62,2017/02/10 09:32:36.499,1082,2017/02/10 09:32:36.499,12,2017/02/10 09:32:36.499,83,2017/02/10 09:32:36.499,60,2017/02/10 09:32:36.499,3,2017/02/10 09:32:36.499,1451,2017/02/10 09:32:36.499,62,2017/02/10 09:32:36.500,16.80,2017/02/10 09:32:36.500,20170208
2017/02/10 09:32:36.748,0,2017/02/10 09:32:36.748,0,2017/02/10 09:32:36.748,123,2017/02/10 09:32:36.748,14.2,2017/02/10 09:32:36.748,523,2017/02/10 09:32:36.748,35,2017/02/10 09:32:36.749,19,2017/02/10 09:32:36.749,66,2017/02/10 09:32:36.749,62,2017/02/10 09:32:36.749,1120,2017/02/10 09:32:36.749,13,2017/02/10 09:32:36.749,32,2017/02/10 09:32:36.749,60,2017/02/10 09:32:36.749,4,2017/02/10 09:32:36.749,1430,2017/02/10 09:32:36.749,62,2017/02/10 09:32:36.749,17.01,2017/02/10 09:32:36.750,20170208
