Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/15 10:55:30.440,0,2017/02/15 10:55:30.440,0,2017/02/15 10:55:30.440,197,2017/02/15 10:55:30.441,14.2,2017/02/15 10:55:30.441,415,2017/02/15 10:55:30.441,1,2017/02/15 10:55:30.442,21,2017/02/15 10:55:30.442,104,2017/02/15 10:55:30.442,31,2017/02/15 10:55:30.442,878,2017/02/15 10:55:30.443,0,2017/02/15 10:55:30.443,4,2017/02/15 10:55:30.443,98,2017/02/15 10:55:30.443,31,2017/02/15 10:55:30.444,0,2017/02/15 10:55:30.444,78,2017/02/15 10:55:30.444,12.44,2017/02/15 10:55:30.445,20170212
2017/02/15 10:55:30.688,0,2017/02/15 10:55:30.688,0,2017/02/15 10:55:30.688,197,2017/02/15 10:55:30.689,14.2,2017/02/15 10:55:30.689,409,2017/02/15 10:55:30.689,2,2017/02/15 10:55:30.689,21,2017/02/15 10:55:30.689,104,2017/02/15 10:55:30.689,33,2017/02/15 10:55:30.689,878,2017/02/15 10:55:30.689,0,2017/02/15 10:55:30.689,4,2017/02/15 10:55:30.689,99,2017/02/15 10:55:30.689,31,2017/02/15 10:55:30.689,0,2017/02/15 10:55:30.690,78,2017/02/15 10:55:30.690,12.44,2017/02/15 10:55:30.690,20170212
2017/02/15 10:55:30.939,0,2017/02/15 10:55:30.939,0,2017/02/15 10:55:30.939,197,2017/02/15 10:55:30.939,14.2,2017/02/15 10:55:30.939,409,2017/02/15 10:55:30.939,2,2017/02/15 10:55:30.939,21,2017/02/15 10:55:30.939,104,2017/02/15 10:55:30.939,33,2017/02/15 10:55:30.940,876,2017/02/15 10:55:30.940,0,2017/02/15 10:55:30.940,7,2017/02/15 10:55:30.940,99,2017/02/15 10:55:30.940,30,2017/02/15 10:55:30.940,87,2017/02/15 10:55:30.940,78,2017/02/15 10:55:30.940,12.46,2017/02/15 10:55:30.940,20170212
2017/02/15 10:55:31.189,0,2017/02/15 10:55:31.189,0,2017/02/15 10:55:31.189,197,2017/02/15 10:55:31.190,14.2,2017/02/15 10:55:31.190,402,2017/02/15 10:55:31.190,2,2017/02/15 10:55:31.190,21,2017/02/15 10:55:31.190,104,2017/02/15 10:55:31.190,32,2017/02/15 10:55:31.190,869,2017/02/15 10:55:31.190,0,2017/02/15 10:55:31.190,10,2017/02/15 10:55:31.190,99,2017/02/15 10:55:31.190,30,2017/02/15 10:55:31.190,87,2017/02/15 10:55:31.190,78,2017/02/15 10:55:31.191,12.46,2017/02/15 10:55:31.191,20170212
2017/02/15 10:55:31.439,0,2017/02/15 10:55:31.439,0,2017/02/15 10:55:31.439,197,2017/02/15 10:55:31.439,14.2,2017/02/15 10:55:31.439,401,2017/02/15 10:55:31.439,5,2017/02/15 10:55:31.440,20,2017/02/15 10:55:31.440,104,2017/02/15 10:55:31.440,31,2017/02/15 10:55:31.440,869,2017/02/15 10:55:31.440,0,2017/02/15 10:55:31.440,10,2017/02/15 10:55:31.440,98,2017/02/15 10:55:31.440,28,2017/02/15 10:55:31.440,96,2017/02/15 10:55:31.440,78,2017/02/15 10:55:31.440,12.46,2017/02/15 10:55:31.440,20170212
2017/02/15 10:55:31.689,0,2017/02/15 10:55:31.690,0,2017/02/15 10:55:31.690,197,2017/02/15 10:55:31.690,14.2,2017/02/15 10:55:31.690,401,2017/02/15 10:55:31.690,5,2017/02/15 10:55:31.690,20,2017/02/15 10:55:31.690,104,2017/02/15 10:55:31.690,31,2017/02/15 10:55:31.690,863,2017/02/15 10:55:31.690,0,2017/02/15 10:55:31.690,13,2017/02/15 10:55:31.690,98,2017/02/15 10:55:31.691,28,2017/02/15 10:55:31.691,132,2017/02/15 10:55:31.691,78,2017/02/15 10:55:31.691,12.49,2017/02/15 10:55:31.691,20170212
2017/02/15 10:55:31.939,0,2017/02/15 10:55:31.939,0,2017/02/15 10:55:31.940,197,2017/02/15 10:55:31.940,14.2,2017/02/15 10:55:31.940,392,2017/02/15 10:55:31.940,3,2017/02/15 10:55:31.940,20,2017/02/15 10:55:31.940,104,2017/02/15 10:55:31.940,31,2017/02/15 10:55:31.940,859,2017/02/15 10:55:31.940,0,2017/02/15 10:55:31.940,12,2017/02/15 10:55:31.940,98,2017/02/15 10:55:31.940,26,2017/02/15 10:55:31.941,132,2017/02/15 10:55:31.941,78,2017/02/15 10:55:31.941,12.49,2017/02/15 10:55:31.941,20170212
2017/02/15 10:55:32.189,0,2017/02/15 10:55:32.189,0,2017/02/15 10:55:32.189,195,2017/02/15 10:55:32.189,14.2,2017/02/15 10:55:32.189,392,2017/02/15 10:55:32.189,3,2017/02/15 10:55:32.189,20,2017/02/15 10:55:32.190,104,2017/02/15 10:55:32.190,31,2017/02/15 10:55:32.190,859,2017/02/15 10:55:32.190,0,2017/02/15 10:55:32.190,12,2017/02/15 10:55:32.190,98,2017/02/15 10:55:32.190,25,2017/02/15 10:55:32.190,233,2017/02/15 10:55:32.190,78,2017/02/15 10:55:32.190,12.49,2017/02/15 10:55:32.190,20170212
2017/02/15 10:55:32.440,0,2017/02/15 10:55:32.440,0,2017/02/15 10:55:32.440,197,2017/02/15 10:55:32.440,14.2,2017/02/15 10:55:32.440,393,2017/02/15 10:55:32.440,3,2017/02/15 10:55:32.440,20,2017/02/15 10:55:32.440,104,2017/02/15 10:55:32.440,31,2017/02/15 10:55:32.440,847,2017/02/15 10:55:32.440,0,2017/02/15 10:55:32.441,6,2017/02/15 10:55:32.441,98,2017/02/15 10:55:32.441,25,2017/02/15 10:55:32.441,206,2017/02/15 10:55:32.441,78,2017/02/15 10:55:32.441,12.49,2017/02/15 10:55:32.441,20170212
2017/02/15 10:55:32.689,0,2017/02/15 10:55:32.689,0,2017/02/15 10:55:32.689,197,2017/02/15 10:55:32.690,14.1,2017/02/15 10:55:32.690,391,2017/02/15 10:55:32.690,4,2017/02/15 10:55:32.690,21,2017/02/15 10:55:32.690,104,2017/02/15 10:55:32.690,32,2017/02/15 10:55:32.690,847,2017/02/15 10:55:32.690,0,2017/02/15 10:55:32.690,6,2017/02/15 10:55:32.690,99,2017/02/15 10:55:32.690,23,2017/02/15 10:55:32.690,206,2017/02/15 10:55:32.691,78,2017/02/15 10:55:32.691,12.49,2017/02/15 10:55:32.691,20170212
2017/02/15 10:55:32.940,0,2017/02/15 10:55:32.940,0,2017/02/15 10:55:32.940,197,2017/02/15 10:55:32.940,14.2,2017/02/15 10:55:32.940,391,2017/02/15 10:55:32.940,4,2017/02/15 10:55:32.940,21,2017/02/15 10:55:32.940,104,2017/02/15 10:55:32.940,32,2017/02/15 10:55:32.941,835,2017/02/15 10:55:32.941,0,2017/02/15 10:55:32.941,3,2017/02/15 10:55:32.941,99,2017/02/15 10:55:32.941,21,2017/02/15 10:55:32.941,250,2017/02/15 10:55:32.941,78,2017/02/15 10:55:32.941,12.49,2017/02/15 10:55:32.941,20170212
2017/02/15 10:55:33.189,0,2017/02/15 10:55:33.189,0,2017/02/15 10:55:33.189,197,2017/02/15 10:55:33.189,14.2,2017/02/15 10:55:33.189,387,2017/02/15 10:55:33.189,4,2017/02/15 10:55:33.189,20,2017/02/15 10:55:33.189,104,2017/02/15 10:55:33.190,31,2017/02/15 10:55:33.190,832,2017/02/15 10:55:33.190,0,2017/02/15 10:55:33.190,1,2017/02/15 10:55:33.190,99,2017/02/15 10:55:33.190,21,2017/02/15 10:55:33.190,250,2017/02/15 10:55:33.190,78,2017/02/15 10:55:33.190,12.49,2017/02/15 10:55:33.190,20170212
2017/02/15 10:55:33.440,0,2017/02/15 10:55:33.440,0,2017/02/15 10:55:33.440,197,2017/02/15 10:55:33.440,14.2,2017/02/15 10:55:33.440,386,2017/02/15 10:55:33.440,5,2017/02/15 10:55:33.440,21,2017/02/15 10:55:33.440,104,2017/02/15 10:55:33.440,31,2017/02/15 10:55:33.440,832,2017/02/15 10:55:33.440,0,2017/02/15 10:55:33.440,1,2017/02/15 10:55:33.441,98,2017/02/15 10:55:33.441,20,2017/02/15 10:55:33.441,152,2017/02/15 10:55:33.441,78,2017/02/15 10:55:33.441,12.51,2017/02/15 10:55:33.441,20170212
2017/02/15 10:55:33.689,0,2017/02/15 10:55:33.689,0,2017/02/15 10:55:33.689,197,2017/02/15 10:55:33.689,14.2,2017/02/15 10:55:33.690,386,2017/02/15 10:55:33.690,5,2017/02/15 10:55:33.690,21,2017/02/15 10:55:33.690,104,2017/02/15 10:55:33.690,31,2017/02/15 10:55:33.690,813,2017/02/15 10:55:33.690,0,2017/02/15 10:55:33.690,3,2017/02/15 10:55:33.690,98,2017/02/15 10:55:33.690,20,2017/02/15 10:55:33.690,309,2017/02/15 10:55:33.690,78,2017/02/15 10:55:33.691,12.56,2017/02/15 10:55:33.691,20170212
2017/02/15 10:55:33.939,0,2017/02/15 10:55:33.939,0,2017/02/15 10:55:33.939,197,2017/02/15 10:55:33.939,14.2,2017/02/15 10:55:33.939,386,2017/02/15 10:55:33.939,9,2017/02/15 10:55:33.940,21,2017/02/15 10:55:33.940,104,2017/02/15 10:55:33.940,31,2017/02/15 10:55:33.940,780,2017/02/15 10:55:33.940,0,2017/02/15 10:55:33.940,0,2017/02/15 10:55:33.940,99,2017/02/15 10:55:33.940,20,2017/02/15 10:55:33.940,309,2017/02/15 10:55:33.940,78,2017/02/15 10:55:33.940,12.56,2017/02/15 10:55:33.940,20170212
2017/02/15 10:55:34.190,0,2017/02/15 10:55:34.190,0,2017/02/15 10:55:34.190,197,2017/02/15 10:55:34.190,14.2,2017/02/15 10:55:34.190,386,2017/02/15 10:55:34.190,9,2017/02/15 10:55:34.190,21,2017/02/15 10:55:34.190,104,2017/02/15 10:55:34.190,31,2017/02/15 10:55:34.190,780,2017/02/15 10:55:34.190,0,2017/02/15 10:55:34.191,0,2017/02/15 10:55:34.191,99,2017/02/15 10:55:34.191,18,2017/02/15 10:55:34.191,451,2017/02/15 10:55:34.191,78,2017/02/15 10:55:34.191,12.63,2017/02/15 10:55:34.191,20170212
2017/02/15 10:55:34.439,0,2017/02/15 10:55:34.439,0,2017/02/15 10:55:34.439,197,2017/02/15 10:55:34.440,14.2,2017/02/15 10:55:34.440,385,2017/02/15 10:55:34.440,9,2017/02/15 10:55:34.440,20,2017/02/15 10:55:34.440,104,2017/02/15 10:55:34.440,29,2017/02/15 10:55:34.440,768,2017/02/15 10:55:34.440,0,2017/02/15 10:55:34.440,15,2017/02/15 10:55:34.440,98,2017/02/15 10:55:34.440,18,2017/02/15 10:55:34.441,417,2017/02/15 10:55:34.441,78,2017/02/15 10:55:34.441,12.63,2017/02/15 10:55:34.441,20170212
2017/02/15 10:55:34.689,0,2017/02/15 10:55:34.689,0,2017/02/15 10:55:34.689,197,2017/02/15 10:55:34.689,14.2,2017/02/15 10:55:34.690,382,2017/02/15 10:55:34.690,13,2017/02/15 10:55:34.690,21,2017/02/15 10:55:34.690,104,2017/02/15 10:55:34.690,26,2017/02/15 10:55:34.690,768,2017/02/15 10:55:34.690,0,2017/02/15 10:55:34.690,15,2017/02/15 10:55:34.690,98,2017/02/15 10:55:34.690,17,2017/02/15 10:55:34.690,417,2017/02/15 10:55:34.690,78,2017/02/15 10:55:34.691,12.63,2017/02/15 10:55:34.691,20170212
2017/02/15 10:55:34.939,0,2017/02/15 10:55:34.939,0,2017/02/15 10:55:34.939,197,2017/02/15 10:55:34.939,14.2,2017/02/15 10:55:34.939,382,2017/02/15 10:55:34.939,10,2017/02/15 10:55:34.939,21,2017/02/15 10:55:34.940,104,2017/02/15 10:55:34.940,26,2017/02/15 10:55:34.940,756,2017/02/15 10:55:34.940,0,2017/02/15 10:55:34.940,11,2017/02/15 10:55:34.940,98,2017/02/15 10:55:34.940,15,2017/02/15 10:55:34.940,558,2017/02/15 10:55:34.940,78,2017/02/15 10:55:34.940,12.70,2017/02/15 10:55:34.940,20170212
2017/02/15 10:55:35.190,0,2017/02/15 10:55:35.190,0,2017/02/15 10:55:35.190,197,2017/02/15 10:55:35.190,14.2,2017/02/15 10:55:35.190,379,2017/02/15 10:55:35.190,10,2017/02/15 10:55:35.190,20,2017/02/15 10:55:35.190,104,2017/02/15 10:55:35.190,27,2017/02/15 10:55:35.190,752,2017/02/15 10:55:35.190,0,2017/02/15 10:55:35.191,11,2017/02/15 10:55:35.191,99,2017/02/15 10:55:35.191,15,2017/02/15 10:55:35.191,558,2017/02/15 10:55:35.191,78,2017/02/15 10:55:35.191,12.70,2017/02/15 10:55:35.191,20170212
2017/02/15 10:55:35.439,0,2017/02/15 10:55:35.439,0,2017/02/15 10:55:35.439,195,2017/02/15 10:55:35.439,14.2,2017/02/15 10:55:35.440,380,2017/02/15 10:55:35.440,11,2017/02/15 10:55:35.440,20,2017/02/15 10:55:35.440,104,2017/02/15 10:55:35.440,27,2017/02/15 10:55:35.440,752,2017/02/15 10:55:35.440,0,2017/02/15 10:55:35.440,11,2017/02/15 10:55:35.440,98,2017/02/15 10:55:35.440,15,2017/02/15 10:55:35.440,457,2017/02/15 10:55:35.440,78,2017/02/15 10:55:35.441,12.70,2017/02/15 10:55:35.441,20170212
2017/02/15 10:55:35.689,0,2017/02/15 10:55:35.689,0,2017/02/15 10:55:35.689,197,2017/02/15 10:55:35.690,14.2,2017/02/15 10:55:35.690,380,2017/02/15 10:55:35.690,11,2017/02/15 10:55:35.690,20,2017/02/15 10:55:35.690,104,2017/02/15 10:55:35.690,27,2017/02/15 10:55:35.690,752,2017/02/15 10:55:35.690,0,2017/02/15 10:55:35.690,5,2017/02/15 10:55:35.691,98,2017/02/15 10:55:35.691,15,2017/02/15 10:55:35.691,574,2017/02/15 10:55:35.691,78,2017/02/15 10:55:35.691,12.70,2017/02/15 10:55:35.691,20170212
2017/02/15 10:55:35.940,0,2017/02/15 10:55:35.940,0,2017/02/15 10:55:35.940,197,2017/02/15 10:55:35.940,14.2,2017/02/15 10:55:35.940,387,2017/02/15 10:55:35.941,13,2017/02/15 10:55:35.941,20,2017/02/15 10:55:35.941,104,2017/02/15 10:55:35.941,27,2017/02/15 10:55:35.941,749,2017/02/15 10:55:35.941,0,2017/02/15 10:55:35.941,5,2017/02/15 10:55:35.941,98,2017/02/15 10:55:35.941,14,2017/02/15 10:55:35.941,574,2017/02/15 10:55:35.941,78,2017/02/15 10:55:35.941,12.70,2017/02/15 10:55:35.942,20170212
2017/02/15 10:55:36.190,0,2017/02/15 10:55:36.190,0,2017/02/15 10:55:36.190,195,2017/02/15 10:55:36.190,14.2,2017/02/15 10:55:36.190,387,2017/02/15 10:55:36.190,21,2017/02/15 10:55:36.190,20,2017/02/15 10:55:36.190,104,2017/02/15 10:55:36.191,27,2017/02/15 10:55:36.191,749,2017/02/15 10:55:36.191,0,2017/02/15 10:55:36.191,5,2017/02/15 10:55:36.191,98,2017/02/15 10:55:36.191,14,2017/02/15 10:55:36.191,672,2017/02/15 10:55:36.191,78,2017/02/15 10:55:36.191,12.70,2017/02/15 10:55:36.191,20170212
2017/02/15 10:55:36.443,0,2017/02/15 10:55:36.443,0,2017/02/15 10:55:36.444,195,2017/02/15 10:55:36.444,14.2,2017/02/15 10:55:36.444,389,2017/02/15 10:55:36.445,21,2017/02/15 10:55:36.445,19,2017/02/15 10:55:36.445,104,2017/02/15 10:55:36.445,26,2017/02/15 10:55:36.446,964,2017/02/15 10:55:36.446,7,2017/02/15 10:55:36.446,21,2017/02/15 10:55:36.446,98,2017/02/15 10:55:36.447,14,2017/02/15 10:55:36.447,672,2017/02/15 10:55:36.447,78,2017/02/15 10:55:36.450,12.25,2017/02/15 10:55:36.451,20170212
2017/02/15 10:55:36.691,0,2017/02/15 10:55:36.691,0,2017/02/15 10:55:36.691,195,2017/02/15 10:55:36.692,14.1,2017/02/15 10:55:36.692,406,2017/02/15 10:55:36.692,26,2017/02/15 10:55:36.692,20,2017/02/15 10:55:36.692,104,2017/02/15 10:55:36.692,37,2017/02/15 10:55:36.692,964,2017/02/15 10:55:36.692,7,2017/02/15 10:55:36.692,21,2017/02/15 10:55:36.692,98,2017/02/15 10:55:36.692,14,2017/02/15 10:55:36.693,1096,2017/02/15 10:55:36.693,78,2017/02/15 10:55:36.693,12.25,2017/02/15 10:55:36.693,20170212
2017/02/15 10:55:36.941,0,2017/02/15 10:55:36.941,0,2017/02/15 10:55:36.941,195,2017/02/15 10:55:36.941,14.1,2017/02/15 10:55:36.941,406,2017/02/15 10:55:36.942,27,2017/02/15 10:55:36.942,20,2017/02/15 10:55:36.942,104,2017/02/15 10:55:36.942,37,2017/02/15 10:55:36.942,1116,2017/02/15 10:55:36.942,12,2017/02/15 10:55:36.942,17,2017/02/15 10:55:36.942,98,2017/02/15 10:55:36.942,15,2017/02/15 10:55:36.942,1137,2017/02/15 10:55:36.942,78,2017/02/15 10:55:36.942,13.02,2017/02/15 10:55:36.943,20170212
2017/02/15 10:55:37.191,0,2017/02/15 10:55:37.191,0,2017/02/15 10:55:37.191,195,2017/02/15 10:55:37.191,14.1,2017/02/15 10:55:37.191,433,2017/02/15 10:55:37.191,27,2017/02/15 10:55:37.191,19,2017/02/15 10:55:37.191,104,2017/02/15 10:55:37.192,44,2017/02/15 10:55:37.192,1141,2017/02/15 10:55:37.192,12,2017/02/15 10:55:37.192,20,2017/02/15 10:55:37.192,98,2017/02/15 10:55:37.192,15,2017/02/15 10:55:37.192,1137,2017/02/15 10:55:37.192,78,2017/02/15 10:55:37.192,13.02,2017/02/15 10:55:37.192,20170212
2017/02/15 10:55:37.442,0,2017/02/15 10:55:37.442,0,2017/02/15 10:55:37.442,195,2017/02/15 10:55:37.442,14.1,2017/02/15 10:55:37.442,460,2017/02/15 10:55:37.442,28,2017/02/15 10:55:37.442,19,2017/02/15 10:55:37.442,104,2017/02/15 10:55:37.442,46,2017/02/15 10:55:37.442,1141,2017/02/15 10:55:37.442,12,2017/02/15 10:55:37.442,20,2017/02/15 10:55:37.443,98,2017/02/15 10:55:37.443,15,2017/02/15 10:55:37.443,1150,2017/02/15 10:55:37.443,78,2017/02/15 10:55:37.443,13.35,2017/02/15 10:55:37.443,20170212
2017/02/15 10:55:37.691,0,2017/02/15 10:55:37.691,0,2017/02/15 10:55:37.691,195,2017/02/15 10:55:37.691,14.1,2017/02/15 10:55:37.692,460,2017/02/15 10:55:37.692,28,2017/02/15 10:55:37.692,19,2017/02/15 10:55:37.692,104,2017/02/15 10:55:37.692,46,2017/02/15 10:55:37.692,1161,2017/02/15 10:55:37.692,13,2017/02/15 10:55:37.692,19,2017/02/15 10:55:37.692,98,2017/02/15 10:55:37.692,15,2017/02/15 10:55:37.692,1142,2017/02/15 10:55:37.692,78,2017/02/15 10:55:37.693,13.58,2017/02/15 10:55:37.693,20170212
2017/02/15 10:55:37.943,0,2017/02/15 10:55:37.944,0,2017/02/15 10:55:37.944,195,2017/02/15 10:55:37.944,14.1,2017/02/15 10:55:37.945,482,2017/02/15 10:55:37.945,27,2017/02/15 10:55:37.945,20,2017/02/15 10:55:37.945,104,2017/02/15 10:55:37.946,46,2017/02/15 10:55:37.946,1161,2017/02/15 10:55:37.946,13,2017/02/15 10:55:37.950,19,2017/02/15 10:55:37.950,98,2017/02/15 10:55:37.951,15,2017/02/15 10:55:37.951,1142,2017/02/15 10:55:37.952,78,2017/02/15 10:55:37.952,13.58,2017/02/15 10:55:37.952,20170212
2017/02/15 10:55:38.191,0,2017/02/15 10:55:38.191,0,2017/02/15 10:55:38.191,195,2017/02/15 10:55:38.191,14.1,2017/02/15 10:55:38.191,482,2017/02/15 10:55:38.191,27,2017/02/15 10:55:38.192,20,2017/02/15 10:55:38.192,104,2017/02/15 10:55:38.192,46,2017/02/15 10:55:38.192,1175,2017/02/15 10:55:38.192,12,2017/02/15 10:55:38.192,18,2017/02/15 10:55:38.192,98,2017/02/15 10:55:38.192,16,2017/02/15 10:55:38.192,1117,2017/02/15 10:55:38.192,78,2017/02/15 10:55:38.192,13.69,2017/02/15 10:55:38.193,20170212
2017/02/15 10:55:38.441,0,2017/02/15 10:55:38.441,0,2017/02/15 10:55:38.441,195,2017/02/15 10:55:38.441,14.1,2017/02/15 10:55:38.442,501,2017/02/15 10:55:38.442,27,2017/02/15 10:55:38.442,19,2017/02/15 10:55:38.442,104,2017/02/15 10:55:38.442,46,2017/02/15 10:55:38.442,1179,2017/02/15 10:55:38.442,12,2017/02/15 10:55:38.442,23,2017/02/15 10:55:38.442,98,2017/02/15 10:55:38.442,16,2017/02/15 10:55:38.442,1117,2017/02/15 10:55:38.442,78,2017/02/15 10:55:38.443,13.69,2017/02/15 10:55:38.443,20170212
2017/02/15 10:55:38.692,0,2017/02/15 10:55:38.692,1,2017/02/15 10:55:38.692,195,2017/02/15 10:55:38.692,14.2,2017/02/15 10:55:38.693,517,2017/02/15 10:55:38.693,27,2017/02/15 10:55:38.693,20,2017/02/15 10:55:38.693,104,2017/02/15 10:55:38.693,48,2017/02/15 10:55:38.694,1179,2017/02/15 10:55:38.694,12,2017/02/15 10:55:38.694,23,2017/02/15 10:55:38.694,98,2017/02/15 10:55:38.694,16,2017/02/15 10:55:38.694,1120,2017/02/15 10:55:38.694,78,2017/02/15 10:55:38.694,13.76,2017/02/15 10:55:38.694,20170212
2017/02/15 10:55:38.941,0,2017/02/15 10:55:38.941,1,2017/02/15 10:55:38.941,195,2017/02/15 10:55:38.941,14.2,2017/02/15 10:55:38.941,517,2017/02/15 10:55:38.942,27,2017/02/15 10:55:38.942,20,2017/02/15 10:55:38.942,104,2017/02/15 10:55:38.942,48,2017/02/15 10:55:38.942,1182,2017/02/15 10:55:38.942,12,2017/02/15 10:55:38.942,22,2017/02/15 10:55:38.942,98,2017/02/15 10:55:38.942,17,2017/02/15 10:55:38.942,1111,2017/02/15 10:55:38.942,78,2017/02/15 10:55:38.942,13.82,2017/02/15 10:55:38.943,20170212
2017/02/15 10:55:39.191,0,2017/02/15 10:55:39.191,1,2017/02/15 10:55:39.191,195,2017/02/15 10:55:39.191,14.2,2017/02/15 10:55:39.192,532,2017/02/15 10:55:39.192,27,2017/02/15 10:55:39.192,19,2017/02/15 10:55:39.192,104,2017/02/15 10:55:39.192,48,2017/02/15 10:55:39.192,1190,2017/02/15 10:55:39.192,12,2017/02/15 10:55:39.192,23,2017/02/15 10:55:39.192,98,2017/02/15 10:55:39.192,17,2017/02/15 10:55:39.192,1111,2017/02/15 10:55:39.192,78,2017/02/15 10:55:39.193,13.82,2017/02/15 10:55:39.193,20170212
2017/02/15 10:55:39.441,0,2017/02/15 10:55:39.441,1,2017/02/15 10:55:39.441,195,2017/02/15 10:55:39.442,14.2,2017/02/15 10:55:39.442,545,2017/02/15 10:55:39.442,27,2017/02/15 10:55:39.442,20,2017/02/15 10:55:39.442,104,2017/02/15 10:55:39.442,51,2017/02/15 10:55:39.442,1190,2017/02/15 10:55:39.442,12,2017/02/15 10:55:39.442,23,2017/02/15 10:55:39.442,98,2017/02/15 10:55:39.442,17,2017/02/15 10:55:39.442,1124,2017/02/15 10:55:39.443,78,2017/02/15 10:55:39.443,13.91,2017/02/15 10:55:39.443,20170212
2017/02/15 10:55:39.691,0,2017/02/15 10:55:39.691,1,2017/02/15 10:55:39.691,195,2017/02/15 10:55:39.692,14.2,2017/02/15 10:55:39.692,545,2017/02/15 10:55:39.692,27,2017/02/15 10:55:39.692,20,2017/02/15 10:55:39.692,104,2017/02/15 10:55:39.692,51,2017/02/15 10:55:39.692,1201,2017/02/15 10:55:39.692,13,2017/02/15 10:55:39.692,17,2017/02/15 10:55:39.692,98,2017/02/15 10:55:39.692,17,2017/02/15 10:55:39.693,1129,2017/02/15 10:55:39.693,78,2017/02/15 10:55:39.693,14.04,2017/02/15 10:55:39.693,20170212
2017/02/15 10:55:39.944,0,2017/02/15 10:55:39.944,1,2017/02/15 10:55:39.944,195,2017/02/15 10:55:39.945,14.2,2017/02/15 10:55:39.945,556,2017/02/15 10:55:39.945,27,2017/02/15 10:55:39.946,20,2017/02/15 10:55:39.946,104,2017/02/15 10:55:39.946,51,2017/02/15 10:55:39.946,1201,2017/02/15 10:55:39.947,13,2017/02/15 10:55:39.947,17,2017/02/15 10:55:39.947,98,2017/02/15 10:55:39.948,19,2017/02/15 10:55:39.948,1129,2017/02/15 10:55:39.948,78,2017/02/15 10:55:39.948,14.04,2017/02/15 10:55:39.949,20170212
2017/02/15 10:55:40.191,0,2017/02/15 10:55:40.191,1,2017/02/15 10:55:40.191,195,2017/02/15 10:55:40.191,14.3,2017/02/15 10:55:40.191,556,2017/02/15 10:55:40.191,26,2017/02/15 10:55:40.192,20,2017/02/15 10:55:40.192,104,2017/02/15 10:55:40.192,51,2017/02/15 10:55:40.192,1209,2017/02/15 10:55:40.192,13,2017/02/15 10:55:40.192,11,2017/02/15 10:55:40.192,98,2017/02/15 10:55:40.192,20,2017/02/15 10:55:40.192,1086,2017/02/15 10:55:40.192,78,2017/02/15 10:55:40.192,14.10,2017/02/15 10:55:40.193,20170212
2017/02/15 10:55:40.441,0,2017/02/15 10:55:40.441,1,2017/02/15 10:55:40.441,195,2017/02/15 10:55:40.441,14.3,2017/02/15 10:55:40.441,568,2017/02/15 10:55:40.442,26,2017/02/15 10:55:40.442,19,2017/02/15 10:55:40.442,104,2017/02/15 10:55:40.442,51,2017/02/15 10:55:40.442,1206,2017/02/15 10:55:40.442,12,2017/02/15 10:55:40.442,6,2017/02/15 10:55:40.442,98,2017/02/15 10:55:40.442,20,2017/02/15 10:55:40.442,1086,2017/02/15 10:55:40.442,78,2017/02/15 10:55:40.443,14.10,2017/02/15 10:55:40.443,20170212
2017/02/15 10:55:40.693,0,2017/02/15 10:55:40.693,1,2017/02/15 10:55:40.693,195,2017/02/15 10:55:40.693,14.3,2017/02/15 10:55:40.693,579,2017/02/15 10:55:40.693,25,2017/02/15 10:55:40.693,20,2017/02/15 10:55:40.693,104,2017/02/15 10:55:40.693,49,2017/02/15 10:55:40.693,1206,2017/02/15 10:55:40.693,12,2017/02/15 10:55:40.693,6,2017/02/15 10:55:40.694,98,2017/02/15 10:55:40.694,20,2017/02/15 10:55:40.694,1053,2017/02/15 10:55:40.694,78,2017/02/15 10:55:40.694,14.01,2017/02/15 10:55:40.694,20170212
2017/02/15 10:55:40.942,0,2017/02/15 10:55:40.942,1,2017/02/15 10:55:40.943,195,2017/02/15 10:55:40.943,14.3,2017/02/15 10:55:40.943,579,2017/02/15 10:55:40.943,25,2017/02/15 10:55:40.943,20,2017/02/15 10:55:40.943,104,2017/02/15 10:55:40.943,49,2017/02/15 10:55:40.943,1209,2017/02/15 10:55:40.943,12,2017/02/15 10:55:40.943,6,2017/02/15 10:55:40.943,98,2017/02/15 10:55:40.943,20,2017/02/15 10:55:40.944,1030,2017/02/15 10:55:40.944,78,2017/02/15 10:55:40.944,14.03,2017/02/15 10:55:40.944,20170212
