Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing
2017/01/13 09:45:44.863,0,2017/01/13 09:45:44.863,5,2017/01/13 09:45:44.864,179,2017/01/13 09:45:44.864,14.5,2017/01/13 09:45:44.864,677,2017/01/13 09:45:44.865,34,2017/01/13 09:45:44.865,19,2017/01/13 09:45:44.865,78,2017/01/13 09:45:44.866,62,2017/01/13 09:45:44.866,1746,2017/01/13 09:45:44.866,26,2017/01/13 09:45:44.866,18,2017/01/13 09:45:44.867,64,2017/01/13 09:45:44.867,26,2017/01/13 09:45:44.867,1414,2017/01/13 09:45:44.867,60,2017/01/13 09:45:44.868,15.91
2017/01/13 09:45:45.111,0,2017/01/13 09:45:45.111,5,2017/01/13 09:45:45.111,179,2017/01/13 09:45:45.111,14.5,2017/01/13 09:45:45.111,677,2017/01/13 09:45:45.111,34,2017/01/13 09:45:45.111,19,2017/01/13 09:45:45.111,78,2017/01/13 09:45:45.111,62,2017/01/13 09:45:45.112,1768,2017/01/13 09:45:45.112,26,2017/01/13 09:45:45.112,15,2017/01/13 09:45:45.112,64,2017/01/13 09:45:45.112,26,2017/01/13 09:45:45.112,1352,2017/01/13 09:45:45.112,60,2017/01/13 09:45:45.112,16.02
2017/01/13 09:45:45.361,0,2017/01/13 09:45:45.361,5,2017/01/13 09:45:45.362,179,2017/01/13 09:45:45.362,14.5,2017/01/13 09:45:45.362,673,2017/01/13 09:45:45.362,32,2017/01/13 09:45:45.362,19,2017/01/13 09:45:45.362,78,2017/01/13 09:45:45.362,59,2017/01/13 09:45:45.362,1789,2017/01/13 09:45:45.362,26,2017/01/13 09:45:45.362,16,2017/01/13 09:45:45.363,64,2017/01/13 09:45:45.363,27,2017/01/13 09:45:45.363,1352,2017/01/13 09:45:45.363,60,2017/01/13 09:45:45.363,16.02
2017/01/13 09:45:45.611,0,2017/01/13 09:45:45.611,5,2017/01/13 09:45:45.611,181,2017/01/13 09:45:45.611,14.6,2017/01/13 09:45:45.612,673,2017/01/13 09:45:45.612,31,2017/01/13 09:45:45.612,19,2017/01/13 09:45:45.612,78,2017/01/13 09:45:45.612,59,2017/01/13 09:45:45.612,1789,2017/01/13 09:45:45.612,26,2017/01/13 09:45:45.612,16,2017/01/13 09:45:45.612,64,2017/01/13 09:45:45.612,27,2017/01/13 09:45:45.612,1314,2017/01/13 09:45:45.613,60,2017/01/13 09:45:45.613,16.10
2017/01/13 09:45:45.861,0,2017/01/13 09:45:45.862,5,2017/01/13 09:45:45.862,181,2017/01/13 09:45:45.862,14.6,2017/01/13 09:45:45.862,676,2017/01/13 09:45:45.862,31,2017/01/13 09:45:45.862,19,2017/01/13 09:45:45.862,78,2017/01/13 09:45:45.862,58,2017/01/13 09:45:45.862,1813,2017/01/13 09:45:45.862,26,2017/01/13 09:45:45.863,18,2017/01/13 09:45:45.863,64,2017/01/13 09:45:45.863,27,2017/01/13 09:45:45.863,1269,2017/01/13 09:45:45.863,60,2017/01/13 09:45:45.863,16.15
2017/01/13 09:45:46.112,0,2017/01/13 09:45:46.112,5,2017/01/13 09:45:46.112,181,2017/01/13 09:45:46.112,14.6,2017/01/13 09:45:46.113,672,2017/01/13 09:45:46.113,30,2017/01/13 09:45:46.113,18,2017/01/13 09:45:46.113,78,2017/01/13 09:45:46.113,60,2017/01/13 09:45:46.113,1813,2017/01/13 09:45:46.113,26,2017/01/13 09:45:46.113,18,2017/01/13 09:45:46.113,64,2017/01/13 09:45:46.113,27,2017/01/13 09:45:46.114,1269,2017/01/13 09:45:46.114,60,2017/01/13 09:45:46.114,16.15
2017/01/13 09:45:46.362,0,2017/01/13 09:45:46.363,5,2017/01/13 09:45:46.363,181,2017/01/13 09:45:46.363,14.3,2017/01/13 09:45:46.363,672,2017/01/13 09:45:46.363,30,2017/01/13 09:45:46.363,18,2017/01/13 09:45:46.363,78,2017/01/13 09:45:46.363,60,2017/01/13 09:45:46.363,1830,2017/01/13 09:45:46.363,26,2017/01/13 09:45:46.363,15,2017/01/13 09:45:46.364,64,2017/01/13 09:45:46.364,28,2017/01/13 09:45:46.364,1240,2017/01/13 09:45:46.364,60,2017/01/13 09:45:46.364,16.23
2017/01/13 09:45:46.613,0,2017/01/13 09:45:46.613,5,2017/01/13 09:45:46.613,181,2017/01/13 09:45:46.613,14.3,2017/01/13 09:45:46.613,670,2017/01/13 09:45:46.613,30,2017/01/13 09:45:46.613,19,2017/01/13 09:45:46.613,78,2017/01/13 09:45:46.613,63,2017/01/13 09:45:46.614,1849,2017/01/13 09:45:46.614,26,2017/01/13 09:45:46.614,12,2017/01/13 09:45:46.614,64,2017/01/13 09:45:46.614,28,2017/01/13 09:45:46.614,1240,2017/01/13 09:45:46.614,60,2017/01/13 09:45:46.614,16.23
2017/01/13 09:45:46.864,0,2017/01/13 09:45:46.864,5,2017/01/13 09:45:46.864,181,2017/01/13 09:45:46.865,14.3,2017/01/13 09:45:46.865,666,2017/01/13 09:45:46.865,29,2017/01/13 09:45:46.865,18,2017/01/13 09:45:46.865,78,2017/01/13 09:45:46.865,62,2017/01/13 09:45:46.865,1849,2017/01/13 09:45:46.865,26,2017/01/13 09:45:46.865,12,2017/01/13 09:45:46.866,64,2017/01/13 09:45:46.866,29,2017/01/13 09:45:46.866,1211,2017/01/13 09:45:46.866,60,2017/01/13 09:45:46.866,16.34
2017/01/13 09:45:47.112,0,2017/01/13 09:45:47.112,5,2017/01/13 09:45:47.113,181,2017/01/13 09:45:47.113,14.3,2017/01/13 09:45:47.113,666,2017/01/13 09:45:47.113,29,2017/01/13 09:45:47.113,18,2017/01/13 09:45:47.113,78,2017/01/13 09:45:47.113,62,2017/01/13 09:45:47.113,1869,2017/01/13 09:45:47.113,26,2017/01/13 09:45:47.113,13,2017/01/13 09:45:47.113,64,2017/01/13 09:45:47.114,29,2017/01/13 09:45:47.114,1191,2017/01/13 09:45:47.114,60,2017/01/13 09:45:47.114,16.39
2017/01/13 09:45:47.363,0,2017/01/13 09:45:47.363,5,2017/01/13 09:45:47.363,181,2017/01/13 09:45:47.363,14.3,2017/01/13 09:45:47.363,661,2017/01/13 09:45:47.363,29,2017/01/13 09:45:47.363,19,2017/01/13 09:45:47.363,78,2017/01/13 09:45:47.363,63,2017/01/13 09:45:47.363,1880,2017/01/13 09:45:47.364,26,2017/01/13 09:45:47.364,10,2017/01/13 09:45:47.364,64,2017/01/13 09:45:47.364,30,2017/01/13 09:45:47.364,1191,2017/01/13 09:45:47.364,60,2017/01/13 09:45:47.364,16.39
2017/01/13 09:45:47.612,0,2017/01/13 09:45:47.613,5,2017/01/13 09:45:47.613,181,2017/01/13 09:45:47.613,14.5,2017/01/13 09:45:47.613,661,2017/01/13 09:45:47.613,34,2017/01/13 09:45:47.613,19,2017/01/13 09:45:47.613,78,2017/01/13 09:45:47.613,63,2017/01/13 09:45:47.613,1880,2017/01/13 09:45:47.613,26,2017/01/13 09:45:47.614,10,2017/01/13 09:45:47.614,64,2017/01/13 09:45:47.614,30,2017/01/13 09:45:47.614,1254,2017/01/13 09:45:47.614,60,2017/01/13 09:45:47.614,16.31
2017/01/13 09:45:47.867,0,2017/01/13 09:45:47.867,5,2017/01/13 09:45:47.868,181,2017/01/13 09:45:47.868,14.5,2017/01/13 09:45:47.872,658,2017/01/13 09:45:47.873,34,2017/01/13 09:45:47.873,19,2017/01/13 09:45:47.873,78,2017/01/13 09:45:47.874,62,2017/01/13 09:45:47.874,1607,2017/01/13 09:45:47.874,26,2017/01/13 09:45:47.874,5,2017/01/13 09:45:47.875,64,2017/01/13 09:45:47.875,30,2017/01/13 09:45:47.875,1634,2017/01/13 09:45:47.875,60,2017/01/13 09:45:47.876,15.28
2017/01/13 09:45:48.113,0,2017/01/13 09:45:48.113,5,2017/01/13 09:45:48.113,181,2017/01/13 09:45:48.114,14.5,2017/01/13 09:45:48.114,664,2017/01/13 09:45:48.114,39,2017/01/13 09:45:48.114,18,2017/01/13 09:45:48.114,78,2017/01/13 09:45:48.114,59,2017/01/13 09:45:48.115,1607,2017/01/13 09:45:48.115,26,2017/01/13 09:45:48.115,5,2017/01/13 09:45:48.115,64,2017/01/13 09:45:48.115,30,2017/01/13 09:45:48.115,1634,2017/01/13 09:45:48.115,60,2017/01/13 09:45:48.116,15.28
2017/01/13 09:45:48.362,0,2017/01/13 09:45:48.363,5,2017/01/13 09:45:48.363,181,2017/01/13 09:45:48.363,14.6,2017/01/13 09:45:48.363,664,2017/01/13 09:45:48.363,39,2017/01/13 09:45:48.363,18,2017/01/13 09:45:48.363,77,2017/01/13 09:45:48.363,59,2017/01/13 09:45:48.364,1622,2017/01/13 09:45:48.364,26,2017/01/13 09:45:48.364,7,2017/01/13 09:45:48.364,64,2017/01/13 09:45:48.364,31,2017/01/13 09:45:48.364,1633,2017/01/13 09:45:48.364,60,2017/01/13 09:45:48.365,15.35
2017/01/13 09:45:48.612,0,2017/01/13 09:45:48.612,5,2017/01/13 09:45:48.612,181,2017/01/13 09:45:48.612,14.6,2017/01/13 09:45:48.613,673,2017/01/13 09:45:48.613,39,2017/01/13 09:45:48.613,19,2017/01/13 09:45:48.613,77,2017/01/13 09:45:48.613,60,2017/01/13 09:45:48.613,1632,2017/01/13 09:45:48.613,26,2017/01/13 09:45:48.613,7,2017/01/13 09:45:48.613,64,2017/01/13 09:45:48.613,31,2017/01/13 09:45:48.613,1633,2017/01/13 09:45:48.613,60,2017/01/13 09:45:48.614,15.35
2017/01/13 09:45:48.862,0,2017/01/13 09:45:48.862,5,2017/01/13 09:45:48.862,181,2017/01/13 09:45:48.862,14.5,2017/01/13 09:45:48.863,670,2017/01/13 09:45:48.863,39,2017/01/13 09:45:48.863,19,2017/01/13 09:45:48.863,77,2017/01/13 09:45:48.863,58,2017/01/13 09:45:48.863,1632,2017/01/13 09:45:48.863,26,2017/01/13 09:45:48.863,7,2017/01/13 09:45:48.863,64,2017/01/13 09:45:48.863,31,2017/01/13 09:45:48.863,1614,2017/01/13 09:45:48.864,60,2017/01/13 09:45:48.864,15.40
2017/01/13 09:45:49.112,0,2017/01/13 09:45:49.112,5,2017/01/13 09:45:49.113,181,2017/01/13 09:45:49.113,14.5,2017/01/13 09:45:49.113,670,2017/01/13 09:45:49.113,39,2017/01/13 09:45:49.113,19,2017/01/13 09:45:49.113,77,2017/01/13 09:45:49.113,58,2017/01/13 09:45:49.113,1644,2017/01/13 09:45:49.113,26,2017/01/13 09:45:49.113,6,2017/01/13 09:45:49.114,64,2017/01/13 09:45:49.114,31,2017/01/13 09:45:49.114,1616,2017/01/13 09:45:49.114,60,2017/01/13 09:45:49.114,15.45
2017/01/13 09:45:49.364,0,2017/01/13 09:45:49.365,5,2017/01/13 09:45:49.365,181,2017/01/13 09:45:49.365,14.5,2017/01/13 09:45:49.366,693,2017/01/13 09:45:49.366,39,2017/01/13 09:45:49.366,19,2017/01/13 09:45:49.367,77,2017/01/13 09:45:49.367,58,2017/01/13 09:45:49.367,1644,2017/01/13 09:45:49.367,26,2017/01/13 09:45:49.368,6,2017/01/13 09:45:49.368,65,2017/01/13 09:45:49.368,32,2017/01/13 09:45:49.369,1616,2017/01/13 09:45:49.369,60,2017/01/13 09:45:49.369,15.45
2017/01/13 09:45:49.612,0,2017/01/13 09:45:49.613,5,2017/01/13 09:45:49.613,181,2017/01/13 09:45:49.613,14.5,2017/01/13 09:45:49.613,693,2017/01/13 09:45:49.613,39,2017/01/13 09:45:49.613,19,2017/01/13 09:45:49.613,77,2017/01/13 09:45:49.613,58,2017/01/13 09:45:49.613,1646,2017/01/13 09:45:49.613,26,2017/01/13 09:45:49.613,9,2017/01/13 09:45:49.614,65,2017/01/13 09:45:49.614,32,2017/01/13 09:45:49.614,1593,2017/01/13 09:45:49.614,60,2017/01/13 09:45:49.614,15.46
2017/01/13 09:45:49.863,0,2017/01/13 09:45:49.863,5,2017/01/13 09:45:49.863,181,2017/01/13 09:45:49.863,14.5,2017/01/13 09:45:49.863,690,2017/01/13 09:45:49.863,39,2017/01/13 09:45:49.863,19,2017/01/13 09:45:49.863,77,2017/01/13 09:45:49.863,59,2017/01/13 09:45:49.864,1647,2017/01/13 09:45:49.864,26,2017/01/13 09:45:49.864,9,2017/01/13 09:45:49.864,65,2017/01/13 09:45:49.864,32,2017/01/13 09:45:49.864,1596,2017/01/13 09:45:49.864,60,2017/01/13 09:45:49.864,15.49
2017/01/13 09:45:50.113,0,2017/01/13 09:45:50.113,5,2017/01/13 09:45:50.113,181,2017/01/13 09:45:50.113,14.5,2017/01/13 09:45:50.113,703,2017/01/13 09:45:50.113,38,2017/01/13 09:45:50.113,19,2017/01/13 09:45:50.113,77,2017/01/13 09:45:50.114,59,2017/01/13 09:45:50.114,1647,2017/01/13 09:45:50.114,26,2017/01/13 09:45:50.114,9,2017/01/13 09:45:50.114,65,2017/01/13 09:45:50.114,32,2017/01/13 09:45:50.114,1596,2017/01/13 09:45:50.114,60,2017/01/13 09:45:50.114,15.49
2017/01/13 09:45:50.363,0,2017/01/13 09:45:50.364,5,2017/01/13 09:45:50.364,181,2017/01/13 09:45:50.364,14.5,2017/01/13 09:45:50.364,703,2017/01/13 09:45:50.364,38,2017/01/13 09:45:50.364,19,2017/01/13 09:45:50.364,77,2017/01/13 09:45:50.364,59,2017/01/13 09:45:50.365,1659,2017/01/13 09:45:50.365,26,2017/01/13 09:45:50.365,11,2017/01/13 09:45:50.365,65,2017/01/13 09:45:50.365,32,2017/01/13 09:45:50.365,1584,2017/01/13 09:45:50.365,60,2017/01/13 09:45:50.365,15.51
2017/01/13 09:45:50.614,0,2017/01/13 09:45:50.614,5,2017/01/13 09:45:50.614,181,2017/01/13 09:45:50.614,14.5,2017/01/13 09:45:50.615,708,2017/01/13 09:45:50.615,38,2017/01/13 09:45:50.615,19,2017/01/13 09:45:50.615,77,2017/01/13 09:45:50.615,59,2017/01/13 09:45:50.615,1662,2017/01/13 09:45:50.615,26,2017/01/13 09:45:50.616,13,2017/01/13 09:45:50.616,65,2017/01/13 09:45:50.616,34,2017/01/13 09:45:50.616,1584,2017/01/13 09:45:50.616,60,2017/01/13 09:45:50.616,15.51
2017/01/13 09:45:50.863,0,2017/01/13 09:45:50.864,6,2017/01/13 09:45:50.864,181,2017/01/13 09:45:50.864,14.3,2017/01/13 09:45:50.864,709,2017/01/13 09:45:50.864,38,2017/01/13 09:45:50.864,19,2017/01/13 09:45:50.864,77,2017/01/13 09:45:50.864,58,2017/01/13 09:45:50.864,1662,2017/01/13 09:45:50.864,26,2017/01/13 09:45:50.865,13,2017/01/13 09:45:50.865,65,2017/01/13 09:45:50.865,34,2017/01/13 09:45:50.865,1592,2017/01/13 09:45:50.865,60,2017/01/13 09:45:50.865,15.56
2017/01/13 09:45:51.113,0,2017/01/13 09:45:51.113,5,2017/01/13 09:45:51.113,181,2017/01/13 09:45:51.113,14.3,2017/01/13 09:45:51.114,709,2017/01/13 09:45:51.114,38,2017/01/13 09:45:51.114,19,2017/01/13 09:45:51.114,77,2017/01/13 09:45:51.114,58,2017/01/13 09:45:51.114,1672,2017/01/13 09:45:51.114,26,2017/01/13 09:45:51.114,13,2017/01/13 09:45:51.114,65,2017/01/13 09:45:51.114,34,2017/01/13 09:45:51.114,1564,2017/01/13 09:45:51.115,60,2017/01/13 09:45:51.115,15.56
2017/01/13 09:45:51.363,0,2017/01/13 09:45:51.363,5,2017/01/13 09:45:51.363,181,2017/01/13 09:45:51.363,14.5,2017/01/13 09:45:51.364,715,2017/01/13 09:45:51.364,38,2017/01/13 09:45:51.364,18,2017/01/13 09:45:51.364,77,2017/01/13 09:45:51.364,60,2017/01/13 09:45:51.364,1675,2017/01/13 09:45:51.364,26,2017/01/13 09:45:51.364,15,2017/01/13 09:45:51.365,65,2017/01/13 09:45:51.365,34,2017/01/13 09:45:51.365,1564,2017/01/13 09:45:51.365,60,2017/01/13 09:45:51.365,15.56
2017/01/13 09:45:51.615,0,2017/01/13 09:45:51.615,6,2017/01/13 09:45:51.615,181,2017/01/13 09:45:51.615,14.3,2017/01/13 09:45:51.615,715,2017/01/13 09:45:51.615,38,2017/01/13 09:45:51.615,18,2017/01/13 09:45:51.616,77,2017/01/13 09:45:51.616,60,2017/01/13 09:45:51.616,1675,2017/01/13 09:45:51.616,26,2017/01/13 09:45:51.616,15,2017/01/13 09:45:51.616,65,2017/01/13 09:45:51.617,35,2017/01/13 09:45:51.617,1577,2017/01/13 09:45:51.617,60,2017/01/13 09:45:51.617,15.59
2017/01/13 09:45:51.865,0,2017/01/13 09:45:51.865,6,2017/01/13 09:45:51.865,181,2017/01/13 09:45:51.865,14.3,2017/01/13 09:45:51.865,720,2017/01/13 09:45:51.865,38,2017/01/13 09:45:51.865,19,2017/01/13 09:45:51.866,77,2017/01/13 09:45:51.866,58,2017/01/13 09:45:51.866,1686,2017/01/13 09:45:51.866,27,2017/01/13 09:45:51.866,15,2017/01/13 09:45:51.866,65,2017/01/13 09:45:51.866,35,2017/01/13 09:45:51.866,1578,2017/01/13 09:45:51.866,60,2017/01/13 09:45:51.866,15.64
2017/01/13 09:45:52.115,0,2017/01/13 09:45:52.115,6,2017/01/13 09:45:52.115,181,2017/01/13 09:45:52.115,14.5,2017/01/13 09:45:52.115,728,2017/01/13 09:45:52.116,38,2017/01/13 09:45:52.116,19,2017/01/13 09:45:52.116,77,2017/01/13 09:45:52.116,60,2017/01/13 09:45:52.116,1686,2017/01/13 09:45:52.116,27,2017/01/13 09:45:52.116,15,2017/01/13 09:45:52.116,65,2017/01/13 09:45:52.116,35,2017/01/13 09:45:52.116,1578,2017/01/13 09:45:52.116,60,2017/01/13 09:45:52.116,15.64
2017/01/13 09:45:52.366,0,2017/01/13 09:45:52.366,6,2017/01/13 09:45:52.366,181,2017/01/13 09:45:52.366,14.5,2017/01/13 09:45:52.366,728,2017/01/13 09:45:52.366,38,2017/01/13 09:45:52.366,19,2017/01/13 09:45:52.366,77,2017/01/13 09:45:52.366,60,2017/01/13 09:45:52.366,1691,2017/01/13 09:45:52.366,26,2017/01/13 09:45:52.367,17,2017/01/13 09:45:52.367,65,2017/01/13 09:45:52.367,36,2017/01/13 09:45:52.367,1572,2017/01/13 09:45:52.367,60,2017/01/13 09:45:52.367,15.66
2017/01/13 09:45:52.616,0,2017/01/13 09:45:52.616,6,2017/01/13 09:45:52.616,181,2017/01/13 09:45:52.616,14.5,2017/01/13 09:45:52.616,727,2017/01/13 09:45:52.616,38,2017/01/13 09:45:52.616,19,2017/01/13 09:45:52.616,77,2017/01/13 09:45:52.617,56,2017/01/13 09:45:52.617,1692,2017/01/13 09:45:52.617,26,2017/01/13 09:45:52.617,17,2017/01/13 09:45:52.617,65,2017/01/13 09:45:52.617,36,2017/01/13 09:45:52.617,1572,2017/01/13 09:45:52.617,60,2017/01/13 09:45:52.617,15.66
2017/01/13 09:45:52.866,0,2017/01/13 09:45:52.866,6,2017/01/13 09:45:52.866,181,2017/01/13 09:45:52.866,14.5,2017/01/13 09:45:52.866,728,2017/01/13 09:45:52.866,37,2017/01/13 09:45:52.866,19,2017/01/13 09:45:52.867,77,2017/01/13 09:45:52.867,58,2017/01/13 09:45:52.867,1692,2017/01/13 09:45:52.867,26,2017/01/13 09:45:52.867,17,2017/01/13 09:45:52.867,65,2017/01/13 09:45:52.867,36,2017/01/13 09:45:52.867,1567,2017/01/13 09:45:52.867,60,2017/01/13 09:45:52.867,15.68
2017/01/13 09:45:53.117,0,2017/01/13 09:45:53.118,6,2017/01/13 09:45:53.118,181,2017/01/13 09:45:53.118,14.5,2017/01/13 09:45:53.118,728,2017/01/13 09:45:53.118,37,2017/01/13 09:45:53.118,19,2017/01/13 09:45:53.119,77,2017/01/13 09:45:53.119,58,2017/01/13 09:45:53.119,1698,2017/01/13 09:45:53.119,26,2017/01/13 09:45:53.119,16,2017/01/13 09:45:53.119,65,2017/01/13 09:45:53.120,36,2017/01/13 09:45:53.120,1549,2017/01/13 09:45:53.120,60,2017/01/13 09:45:53.120,15.66
2017/01/13 09:45:53.367,0,2017/01/13 09:45:53.368,6,2017/01/13 09:45:53.368,181,2017/01/13 09:45:53.368,14.5,2017/01/13 09:45:53.368,733,2017/01/13 09:45:53.368,37,2017/01/13 09:45:53.368,19,2017/01/13 09:45:53.368,77,2017/01/13 09:45:53.368,60,2017/01/13 09:45:53.368,1698,2017/01/13 09:45:53.368,26,2017/01/13 09:45:53.369,16,2017/01/13 09:45:53.369,65,2017/01/13 09:45:53.369,36,2017/01/13 09:45:53.370,1549,2017/01/13 09:45:53.370,60,2017/01/13 09:45:53.370,15.66
2017/01/13 09:45:53.617,0,2017/01/13 09:45:53.617,6,2017/01/13 09:45:53.617,181,2017/01/13 09:45:53.617,14.5,2017/01/13 09:45:53.618,733,2017/01/13 09:45:53.618,37,2017/01/13 09:45:53.618,19,2017/01/13 09:45:53.618,77,2017/01/13 09:45:53.618,60,2017/01/13 09:45:53.618,1700,2017/01/13 09:45:53.618,26,2017/01/13 09:45:53.618,16,2017/01/13 09:45:53.619,65,2017/01/13 09:45:53.619,36,2017/01/13 09:45:53.619,1554,2017/01/13 09:45:53.619,60,2017/01/13 09:45:53.619,15.69
2017/01/13 09:45:53.867,0,2017/01/13 09:45:53.867,6,2017/01/13 09:45:53.867,181,2017/01/13 09:45:53.867,14.5,2017/01/13 09:45:53.868,736,2017/01/13 09:45:53.868,37,2017/01/13 09:45:53.868,19,2017/01/13 09:45:53.868,77,2017/01/13 09:45:53.868,58,2017/01/13 09:45:53.868,1702,2017/01/13 09:45:53.868,26,2017/01/13 09:45:53.868,17,2017/01/13 09:45:53.868,65,2017/01/13 09:45:53.868,36,2017/01/13 09:45:53.869,1554,2017/01/13 09:45:53.869,60,2017/01/13 09:45:53.869,15.69
2017/01/13 09:45:54.120,0,2017/01/13 09:45:54.120,6,2017/01/13 09:45:54.120,181,2017/01/13 09:45:54.120,14.5,2017/01/13 09:45:54.120,738,2017/01/13 09:45:54.121,37,2017/01/13 09:45:54.121,18,2017/01/13 09:45:54.121,77,2017/01/13 09:45:54.121,60,2017/01/13 09:45:54.121,1702,2017/01/13 09:45:54.121,26,2017/01/13 09:45:54.121,17,2017/01/13 09:45:54.122,65,2017/01/13 09:45:54.122,37,2017/01/13 09:45:54.122,1544,2017/01/13 09:45:54.122,60,2017/01/13 09:45:54.122,15.69
2017/01/13 09:45:54.367,0,2017/01/13 09:45:54.367,6,2017/01/13 09:45:54.367,181,2017/01/13 09:45:54.367,14.5,2017/01/13 09:45:54.367,738,2017/01/13 09:45:54.367,37,2017/01/13 09:45:54.367,18,2017/01/13 09:45:54.368,77,2017/01/13 09:45:54.368,60,2017/01/13 09:45:54.368,1704,2017/01/13 09:45:54.368,26,2017/01/13 09:45:54.368,17,2017/01/13 09:45:54.368,65,2017/01/13 09:45:54.368,37,2017/01/13 09:45:54.368,1543,2017/01/13 09:45:54.368,60,2017/01/13 09:45:54.368,15.71
2017/01/13 09:45:54.618,0,2017/01/13 09:45:54.618,6,2017/01/13 09:45:54.618,181,2017/01/13 09:45:54.618,14.3,2017/01/13 09:45:54.618,737,2017/01/13 09:45:54.618,37,2017/01/13 09:45:54.618,18,2017/01/13 09:45:54.618,77,2017/01/13 09:45:54.618,59,2017/01/13 09:45:54.618,1705,2017/01/13 09:45:54.619,26,2017/01/13 09:45:54.619,17,2017/01/13 09:45:54.619,65,2017/01/13 09:45:54.619,37,2017/01/13 09:45:54.619,1543,2017/01/13 09:45:54.619,60,2017/01/13 09:45:54.619,15.71
2017/01/13 09:45:54.868,0,2017/01/13 09:45:54.868,6,2017/01/13 09:45:54.868,181,2017/01/13 09:45:54.868,14.3,2017/01/13 09:45:54.868,737,2017/01/13 09:45:54.868,37,2017/01/13 09:45:54.868,18,2017/01/13 09:45:54.869,77,2017/01/13 09:45:54.869,59,2017/01/13 09:45:54.869,1705,2017/01/13 09:45:54.869,26,2017/01/13 09:45:54.869,17,2017/01/13 09:45:54.869,65,2017/01/13 09:45:54.869,37,2017/01/13 09:45:54.869,1525,2017/01/13 09:45:54.869,60,2017/01/13 09:45:54.869,15.71
2017/01/13 09:45:55.120,0,2017/01/13 09:45:55.120,6,2017/01/13 09:45:55.120,181,2017/01/13 09:45:55.121,14.3,2017/01/13 09:45:55.121,741,2017/01/13 09:45:55.121,37,2017/01/13 09:45:55.121,18,2017/01/13 09:45:55.121,77,2017/01/13 09:45:55.121,60,2017/01/13 09:45:55.121,1710,2017/01/13 09:45:55.122,26,2017/01/13 09:45:55.122,18,2017/01/13 09:45:55.122,65,2017/01/13 09:45:55.122,37,2017/01/13 09:45:55.122,1533,2017/01/13 09:45:55.122,60,2017/01/13 09:45:55.123,15.74
2017/01/13 09:45:55.369,0,2017/01/13 09:45:55.369,6,2017/01/13 09:45:55.369,181,2017/01/13 09:45:55.369,14.3,2017/01/13 09:45:55.369,740,2017/01/13 09:45:55.369,37,2017/01/13 09:45:55.369,19,2017/01/13 09:45:55.369,77,2017/01/13 09:45:55.369,62,2017/01/13 09:45:55.369,1710,2017/01/13 09:45:55.370,26,2017/01/13 09:45:55.370,18,2017/01/13 09:45:55.370,65,2017/01/13 09:45:55.370,37,2017/01/13 09:45:55.370,1533,2017/01/13 09:45:55.370,60,2017/01/13 09:45:55.370,15.74
2017/01/13 09:45:55.619,0,2017/01/13 09:45:55.619,6,2017/01/13 09:45:55.619,181,2017/01/13 09:45:55.619,14.6,2017/01/13 09:45:55.619,740,2017/01/13 09:45:55.619,37,2017/01/13 09:45:55.619,19,2017/01/13 09:45:55.619,77,2017/01/13 09:45:55.620,62,2017/01/13 09:45:55.620,1704,2017/01/13 09:45:55.620,26,2017/01/13 09:45:55.620,17,2017/01/13 09:45:55.620,65,2017/01/13 09:45:55.620,37,2017/01/13 09:45:55.620,1535,2017/01/13 09:45:55.620,60,2017/01/13 09:45:55.620,15.71
2017/01/13 09:45:55.869,0,2017/01/13 09:45:55.869,6,2017/01/13 09:45:55.869,181,2017/01/13 09:45:55.869,14.6,2017/01/13 09:45:55.869,737,2017/01/13 09:45:55.869,37,2017/01/13 09:45:55.870,19,2017/01/13 09:45:55.870,77,2017/01/13 09:45:55.870,62,2017/01/13 09:45:55.870,1707,2017/01/13 09:45:55.870,26,2017/01/13 09:45:55.870,17,2017/01/13 09:45:55.871,65,2017/01/13 09:45:55.871,37,2017/01/13 09:45:55.871,1535,2017/01/13 09:45:55.871,60,2017/01/13 09:45:55.871,15.71
2017/01/13 09:45:56.120,0,2017/01/13 09:45:56.120,6,2017/01/13 09:45:56.121,181,2017/01/13 09:45:56.121,14.5,2017/01/13 09:45:56.121,743,2017/01/13 09:45:56.121,37,2017/01/13 09:45:56.121,18,2017/01/13 09:45:56.121,77,2017/01/13 09:45:56.122,60,2017/01/13 09:45:56.122,1707,2017/01/13 09:45:56.122,26,2017/01/13 09:45:56.122,17,2017/01/13 09:45:56.122,65,2017/01/13 09:45:56.122,37,2017/01/13 09:45:56.122,1509,2017/01/13 09:45:56.123,60,2017/01/13 09:45:56.123,15.70
