Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/11 11:13:13.454,0,2017/02/11 11:13:13.455,0,2017/02/11 11:13:13.456,140,2017/02/11 11:13:13.456,14.1,2017/02/11 11:13:13.456,632,2017/02/11 11:13:13.456,23,2017/02/11 11:13:13.456,21,2017/02/11 11:13:13.456,86,2017/02/11 11:13:13.457,56,2017/02/11 11:13:13.457,751,2017/02/11 11:13:13.457,0,2017/02/11 11:13:13.457,100,2017/02/11 11:13:13.457,60,2017/02/11 11:13:13.457,0,2017/02/11 11:13:13.457,981,2017/02/11 11:13:13.457,75,2017/02/11 11:13:13.458,13.64,2017/02/11 11:13:13.458,20170210
2017/02/11 11:13:13.703,0,2017/02/11 11:13:13.703,0,2017/02/11 11:13:13.703,140,2017/02/11 11:13:13.703,14.1,2017/02/11 11:13:13.703,632,2017/02/11 11:13:13.703,18,2017/02/11 11:13:13.703,21,2017/02/11 11:13:13.703,86,2017/02/11 11:13:13.703,56,2017/02/11 11:13:13.703,751,2017/02/11 11:13:13.703,0,2017/02/11 11:13:13.703,100,2017/02/11 11:13:13.704,60,2017/02/11 11:13:13.704,0,2017/02/11 11:13:13.704,832,2017/02/11 11:13:13.704,75,2017/02/11 11:13:13.704,13.64,2017/02/11 11:13:13.704,20170210
2017/02/11 11:13:13.953,0,2017/02/11 11:13:13.953,0,2017/02/11 11:13:13.953,140,2017/02/11 11:13:13.953,14.1,2017/02/11 11:13:13.953,631,2017/02/11 11:13:13.953,18,2017/02/11 11:13:13.953,20,2017/02/11 11:13:13.953,86,2017/02/11 11:13:13.953,54,2017/02/11 11:13:13.953,794,2017/02/11 11:13:13.953,0,2017/02/11 11:13:13.953,100,2017/02/11 11:13:13.954,60,2017/02/11 11:13:13.954,0,2017/02/11 11:13:13.954,1653,2017/02/11 11:13:13.954,75,2017/02/11 11:13:13.954,15.39,2017/02/11 11:13:13.954,20170210
2017/02/11 11:13:14.203,0,2017/02/11 11:13:14.203,0,2017/02/11 11:13:14.203,140,2017/02/11 11:13:14.203,14.1,2017/02/11 11:13:14.203,630,2017/02/11 11:13:14.203,46,2017/02/11 11:13:14.203,18,2017/02/11 11:13:14.204,86,2017/02/11 11:13:14.204,54,2017/02/11 11:13:14.204,794,2017/02/11 11:13:14.204,0,2017/02/11 11:13:14.204,100,2017/02/11 11:13:14.204,60,2017/02/11 11:13:14.204,0,2017/02/11 11:13:14.204,1653,2017/02/11 11:13:14.204,75,2017/02/11 11:13:14.204,15.39,2017/02/11 11:13:14.204,20170210
2017/02/11 11:13:14.454,0,2017/02/11 11:13:14.454,0,2017/02/11 11:13:14.454,140,2017/02/11 11:13:14.454,14.0,2017/02/11 11:13:14.454,630,2017/02/11 11:13:14.454,44,2017/02/11 11:13:14.454,18,2017/02/11 11:13:14.455,86,2017/02/11 11:13:14.455,54,2017/02/11 11:13:14.455,1144,2017/02/11 11:13:14.455,18,2017/02/11 11:13:14.455,100,2017/02/11 11:13:14.455,60,2017/02/11 11:13:14.455,0,2017/02/11 11:13:14.455,1837,2017/02/11 11:13:14.456,75,2017/02/11 11:13:14.456,18.23,2017/02/11 11:13:14.456,20170210
2017/02/11 11:13:14.704,0,2017/02/11 11:13:14.704,0,2017/02/11 11:13:14.704,140,2017/02/11 11:13:14.704,14.0,2017/02/11 11:13:14.704,644,2017/02/11 11:13:14.704,44,2017/02/11 11:13:14.704,19,2017/02/11 11:13:14.704,86,2017/02/11 11:13:14.704,59,2017/02/11 11:13:14.704,1229,2017/02/11 11:13:14.705,18,2017/02/11 11:13:14.705,100,2017/02/11 11:13:14.705,60,2017/02/11 11:13:14.705,0,2017/02/11 11:13:14.705,1837,2017/02/11 11:13:14.705,75,2017/02/11 11:13:14.705,18.23,2017/02/11 11:13:14.705,20170210
2017/02/11 11:13:14.955,0,2017/02/11 11:13:14.955,0,2017/02/11 11:13:14.955,140,2017/02/11 11:13:14.955,14.1,2017/02/11 11:13:14.955,662,2017/02/11 11:13:14.955,43,2017/02/11 11:13:14.955,18,2017/02/11 11:13:14.955,86,2017/02/11 11:13:14.955,62,2017/02/11 11:13:14.956,1229,2017/02/11 11:13:14.956,18,2017/02/11 11:13:14.956,100,2017/02/11 11:13:14.956,60,2017/02/11 11:13:14.956,1,2017/02/11 11:13:14.956,1800,2017/02/11 11:13:14.956,75,2017/02/11 11:13:14.956,15.79,2017/02/11 11:13:14.956,20170210
2017/02/11 11:13:15.205,0,2017/02/11 11:13:15.205,0,2017/02/11 11:13:15.206,140,2017/02/11 11:13:15.206,14.1,2017/02/11 11:13:15.206,662,2017/02/11 11:13:15.206,43,2017/02/11 11:13:15.206,18,2017/02/11 11:13:15.206,86,2017/02/11 11:13:15.206,62,2017/02/11 11:13:15.206,1254,2017/02/11 11:13:15.206,18,2017/02/11 11:13:15.206,25,2017/02/11 11:13:15.206,60,2017/02/11 11:13:15.206,1,2017/02/11 11:13:15.206,1819,2017/02/11 11:13:15.207,75,2017/02/11 11:13:15.207,15.93,2017/02/11 11:13:15.207,20170210
2017/02/11 11:13:15.456,0,2017/02/11 11:13:15.456,0,2017/02/11 11:13:15.456,140,2017/02/11 11:13:15.456,14.2,2017/02/11 11:13:15.456,678,2017/02/11 11:13:15.456,44,2017/02/11 11:13:15.457,18,2017/02/11 11:13:15.457,86,2017/02/11 11:13:15.457,62,2017/02/11 11:13:15.457,1304,2017/02/11 11:13:15.457,19,2017/02/11 11:13:15.457,96,2017/02/11 11:13:15.457,60,2017/02/11 11:13:15.457,3,2017/02/11 11:13:15.458,1819,2017/02/11 11:13:15.458,75,2017/02/11 11:13:15.458,15.93,2017/02/11 11:13:15.458,20170210
2017/02/11 11:13:15.705,0,2017/02/11 11:13:15.705,0,2017/02/11 11:13:15.705,140,2017/02/11 11:13:15.705,14.2,2017/02/11 11:13:15.705,678,2017/02/11 11:13:15.705,48,2017/02/11 11:13:15.705,18,2017/02/11 11:13:15.705,86,2017/02/11 11:13:15.705,62,2017/02/11 11:13:15.706,1304,2017/02/11 11:13:15.706,19,2017/02/11 11:13:15.706,96,2017/02/11 11:13:15.706,60,2017/02/11 11:13:15.706,3,2017/02/11 11:13:15.706,1932,2017/02/11 11:13:15.706,75,2017/02/11 11:13:15.706,16.52,2017/02/11 11:13:15.706,20170210
2017/02/11 11:13:15.955,0,2017/02/11 11:13:15.955,0,2017/02/11 11:13:15.955,141,2017/02/11 11:13:15.955,14.2,2017/02/11 11:13:15.955,699,2017/02/11 11:13:15.955,48,2017/02/11 11:13:15.955,19,2017/02/11 11:13:15.955,86,2017/02/11 11:13:15.956,64,2017/02/11 11:13:15.956,1379,2017/02/11 11:13:15.956,22,2017/02/11 11:13:15.956,48,2017/02/11 11:13:15.956,60,2017/02/11 11:13:15.956,3,2017/02/11 11:13:15.956,2000,2017/02/11 11:13:15.956,75,2017/02/11 11:13:15.956,16.68,2017/02/11 11:13:15.956,20170210
2017/02/11 11:13:16.205,0,2017/02/11 11:13:16.205,0,2017/02/11 11:13:16.205,141,2017/02/11 11:13:16.206,14.1,2017/02/11 11:13:16.206,721,2017/02/11 11:13:16.206,49,2017/02/11 11:13:16.206,18,2017/02/11 11:13:16.206,86,2017/02/11 11:13:16.206,66,2017/02/11 11:13:16.206,1379,2017/02/11 11:13:16.206,22,2017/02/11 11:13:16.206,48,2017/02/11 11:13:16.206,60,2017/02/11 11:13:16.206,7,2017/02/11 11:13:16.206,2000,2017/02/11 11:13:16.206,75,2017/02/11 11:13:16.207,16.68,2017/02/11 11:13:16.207,20170210
2017/02/11 11:13:16.456,0,2017/02/11 11:13:16.456,0,2017/02/11 11:13:16.456,140,2017/02/11 11:13:16.456,14.1,2017/02/11 11:13:16.456,721,2017/02/11 11:13:16.456,48,2017/02/11 11:13:16.456,18,2017/02/11 11:13:16.457,86,2017/02/11 11:13:16.457,66,2017/02/11 11:13:16.457,1436,2017/02/11 11:13:16.457,25,2017/02/11 11:13:16.457,4,2017/02/11 11:13:16.457,60,2017/02/11 11:13:16.457,9,2017/02/11 11:13:16.457,1997,2017/02/11 11:13:16.458,75,2017/02/11 11:13:16.458,16.80,2017/02/11 11:13:16.458,20170210
2017/02/11 11:13:16.705,0,2017/02/11 11:13:16.705,0,2017/02/11 11:13:16.705,140,2017/02/11 11:13:16.705,14.1,2017/02/11 11:13:16.705,741,2017/02/11 11:13:16.706,48,2017/02/11 11:13:16.706,18,2017/02/11 11:13:16.706,86,2017/02/11 11:13:16.706,66,2017/02/11 11:13:16.706,1488,2017/02/11 11:13:16.706,26,2017/02/11 11:13:16.706,23,2017/02/11 11:13:16.706,60,2017/02/11 11:13:16.706,9,2017/02/11 11:13:16.706,1997,2017/02/11 11:13:16.706,75,2017/02/11 11:13:16.706,16.80,2017/02/11 11:13:16.706,20170210
2017/02/11 11:13:16.956,0,2017/02/11 11:13:16.956,0,2017/02/11 11:13:16.956,141,2017/02/11 11:13:16.956,14.1,2017/02/11 11:13:16.956,764,2017/02/11 11:13:16.956,49,2017/02/11 11:13:16.956,19,2017/02/11 11:13:16.956,86,2017/02/11 11:13:16.956,65,2017/02/11 11:13:16.956,1488,2017/02/11 11:13:16.957,26,2017/02/11 11:13:16.957,23,2017/02/11 11:13:16.957,60,2017/02/11 11:13:16.957,10,2017/02/11 11:13:16.957,2006,2017/02/11 11:13:16.957,75,2017/02/11 11:13:16.957,16.89,2017/02/11 11:13:16.957,20170210
2017/02/11 11:13:17.206,0,2017/02/11 11:13:17.206,0,2017/02/11 11:13:17.206,140,2017/02/11 11:13:17.207,14.1,2017/02/11 11:13:17.207,764,2017/02/11 11:13:17.207,49,2017/02/11 11:13:17.207,19,2017/02/11 11:13:17.207,86,2017/02/11 11:13:17.207,65,2017/02/11 11:13:17.207,1544,2017/02/11 11:13:17.207,28,2017/02/11 11:13:17.207,1,2017/02/11 11:13:17.207,60,2017/02/11 11:13:17.207,10,2017/02/11 11:13:17.207,2034,2017/02/11 11:13:17.208,75,2017/02/11 11:13:17.208,17.01,2017/02/11 11:13:17.208,20170210
2017/02/11 11:13:17.456,0,2017/02/11 11:13:17.456,0,2017/02/11 11:13:17.457,140,2017/02/11 11:13:17.457,14.2,2017/02/11 11:13:17.457,785,2017/02/11 11:13:17.457,50,2017/02/11 11:13:17.457,18,2017/02/11 11:13:17.457,86,2017/02/11 11:13:17.457,67,2017/02/11 11:13:17.457,1618,2017/02/11 11:13:17.457,28,2017/02/11 11:13:17.457,40,2017/02/11 11:13:17.457,60,2017/02/11 11:13:17.457,11,2017/02/11 11:13:17.457,2034,2017/02/11 11:13:17.458,75,2017/02/11 11:13:17.458,17.01,2017/02/11 11:13:17.458,20170210
2017/02/11 11:13:17.706,0,2017/02/11 11:13:17.706,0,2017/02/11 11:13:17.706,140,2017/02/11 11:13:17.706,14.2,2017/02/11 11:13:17.706,785,2017/02/11 11:13:17.707,50,2017/02/11 11:13:17.707,18,2017/02/11 11:13:17.707,86,2017/02/11 11:13:17.707,67,2017/02/11 11:13:17.707,1618,2017/02/11 11:13:17.707,28,2017/02/11 11:13:17.707,40,2017/02/11 11:13:17.707,60,2017/02/11 11:13:17.707,14,2017/02/11 11:13:17.707,2104,2017/02/11 11:13:17.707,75,2017/02/11 11:13:17.707,17.27,2017/02/11 11:13:17.707,20170210
2017/02/11 11:13:17.956,0,2017/02/11 11:13:17.956,0,2017/02/11 11:13:17.956,141,2017/02/11 11:13:17.956,14.2,2017/02/11 11:13:17.956,806,2017/02/11 11:13:17.956,50,2017/02/11 11:13:17.956,18,2017/02/11 11:13:17.957,86,2017/02/11 11:13:17.957,69,2017/02/11 11:13:17.957,1714,2017/02/11 11:13:17.957,35,2017/02/11 11:13:17.957,27,2017/02/11 11:13:17.957,60,2017/02/11 11:13:17.957,14,2017/02/11 11:13:17.957,2096,2017/02/11 11:13:17.957,75,2017/02/11 11:13:17.957,17.71,2017/02/11 11:13:17.957,20170210
2017/02/11 11:13:18.206,0,2017/02/11 11:13:18.207,0,2017/02/11 11:13:18.207,141,2017/02/11 11:13:18.207,14.2,2017/02/11 11:13:18.207,827,2017/02/11 11:13:18.207,51,2017/02/11 11:13:18.207,18,2017/02/11 11:13:18.207,86,2017/02/11 11:13:18.207,69,2017/02/11 11:13:18.207,1714,2017/02/11 11:13:18.207,35,2017/02/11 11:13:18.207,27,2017/02/11 11:13:18.207,60,2017/02/11 11:13:18.208,15,2017/02/11 11:13:18.208,2096,2017/02/11 11:13:18.208,75,2017/02/11 11:13:18.208,17.71,2017/02/11 11:13:18.208,20170210
2017/02/11 11:13:18.456,0,2017/02/11 11:13:18.456,0,2017/02/11 11:13:18.457,141,2017/02/11 11:13:18.457,14.2,2017/02/11 11:13:18.457,827,2017/02/11 11:13:18.457,49,2017/02/11 11:13:18.457,18,2017/02/11 11:13:18.457,86,2017/02/11 11:13:18.457,69,2017/02/11 11:13:18.457,1815,2017/02/11 11:13:18.457,36,2017/02/11 11:13:18.457,25,2017/02/11 11:13:18.457,60,2017/02/11 11:13:18.457,15,2017/02/11 11:13:18.458,2040,2017/02/11 11:13:18.458,75,2017/02/11 11:13:18.458,18.16,2017/02/11 11:13:18.458,20170210
2017/02/11 11:13:18.706,0,2017/02/11 11:13:18.706,0,2017/02/11 11:13:18.706,141,2017/02/11 11:13:18.706,14.2,2017/02/11 11:13:18.707,851,2017/02/11 11:13:18.707,49,2017/02/11 11:13:18.707,18,2017/02/11 11:13:18.707,86,2017/02/11 11:13:18.707,69,2017/02/11 11:13:18.707,1910,2017/02/11 11:13:18.707,37,2017/02/11 11:13:18.707,32,2017/02/11 11:13:18.707,60,2017/02/11 11:13:18.707,15,2017/02/11 11:13:18.707,2040,2017/02/11 11:13:18.707,75,2017/02/11 11:13:18.707,18.16,2017/02/11 11:13:18.708,20170210
2017/02/11 11:13:18.956,0,2017/02/11 11:13:18.956,0,2017/02/11 11:13:18.956,141,2017/02/11 11:13:18.956,14.1,2017/02/11 11:13:18.956,872,2017/02/11 11:13:18.956,46,2017/02/11 11:13:18.956,18,2017/02/11 11:13:18.956,86,2017/02/11 11:13:18.957,69,2017/02/11 11:13:18.957,1910,2017/02/11 11:13:18.957,37,2017/02/11 11:13:18.957,32,2017/02/11 11:13:18.957,60,2017/02/11 11:13:18.957,15,2017/02/11 11:13:18.957,1935,2017/02/11 11:13:18.957,75,2017/02/11 11:13:18.957,18.60,2017/02/11 11:13:18.957,20170210
2017/02/11 11:13:19.206,0,2017/02/11 11:13:19.207,1,2017/02/11 11:13:19.207,141,2017/02/11 11:13:19.207,14.1,2017/02/11 11:13:19.207,872,2017/02/11 11:13:19.207,46,2017/02/11 11:13:19.207,18,2017/02/11 11:13:19.207,86,2017/02/11 11:13:19.207,69,2017/02/11 11:13:19.207,2002,2017/02/11 11:13:19.207,38,2017/02/11 11:13:19.207,38,2017/02/11 11:13:19.207,60,2017/02/11 11:13:19.207,15,2017/02/11 11:13:19.208,1817,2017/02/11 11:13:19.208,75,2017/02/11 11:13:19.208,18.98,2017/02/11 11:13:19.208,20170210
2017/02/11 11:13:19.456,0,2017/02/11 11:13:19.456,1,2017/02/11 11:13:19.456,141,2017/02/11 11:13:19.456,14.2,2017/02/11 11:13:19.456,886,2017/02/11 11:13:19.457,43,2017/02/11 11:13:19.457,18,2017/02/11 11:13:19.457,86,2017/02/11 11:13:19.457,69,2017/02/11 11:13:19.457,2085,2017/02/11 11:13:19.457,39,2017/02/11 11:13:19.457,20,2017/02/11 11:13:19.457,60,2017/02/11 11:13:19.457,18,2017/02/11 11:13:19.457,1817,2017/02/11 11:13:19.457,75,2017/02/11 11:13:19.457,18.98,2017/02/11 11:13:19.457,20170210
2017/02/11 11:13:19.706,0,2017/02/11 11:13:19.706,1,2017/02/11 11:13:19.706,141,2017/02/11 11:13:19.706,14.2,2017/02/11 11:13:19.706,886,2017/02/11 11:13:19.706,42,2017/02/11 11:13:19.706,18,2017/02/11 11:13:19.706,86,2017/02/11 11:13:19.706,69,2017/02/11 11:13:19.707,2085,2017/02/11 11:13:19.707,39,2017/02/11 11:13:19.707,20,2017/02/11 11:13:19.707,60,2017/02/11 11:13:19.707,18,2017/02/11 11:13:19.707,1758,2017/02/11 11:13:19.707,75,2017/02/11 11:13:19.707,19.21,2017/02/11 11:13:19.707,20170210
2017/02/11 11:13:19.956,0,2017/02/11 11:13:19.956,1,2017/02/11 11:13:19.956,141,2017/02/11 11:13:19.956,14.2,2017/02/11 11:13:19.956,898,2017/02/11 11:13:19.956,42,2017/02/11 11:13:19.956,17,2017/02/11 11:13:19.956,84,2017/02/11 11:13:19.956,71,2017/02/11 11:13:19.957,2170,2017/02/11 11:13:19.957,39,2017/02/11 11:13:19.957,25,2017/02/11 11:13:19.957,60,2017/02/11 11:13:19.957,18,2017/02/11 11:13:19.957,1682,2017/02/11 11:13:19.957,75,2017/02/11 11:13:19.957,19.40,2017/02/11 11:13:19.957,20170210
2017/02/11 11:13:20.206,0,2017/02/11 11:13:20.206,1,2017/02/11 11:13:20.206,141,2017/02/11 11:13:20.206,14.2,2017/02/11 11:13:20.206,908,2017/02/11 11:13:20.207,40,2017/02/11 11:13:20.207,18,2017/02/11 11:13:20.207,84,2017/02/11 11:13:20.207,66,2017/02/11 11:13:20.207,2170,2017/02/11 11:13:20.207,39,2017/02/11 11:13:20.207,25,2017/02/11 11:13:20.207,60,2017/02/11 11:13:20.207,18,2017/02/11 11:13:20.207,1682,2017/02/11 11:13:20.207,75,2017/02/11 11:13:20.207,19.40,2017/02/11 11:13:20.207,20170210
2017/02/11 11:13:20.458,0,2017/02/11 11:13:20.459,1,2017/02/11 11:13:20.459,141,2017/02/11 11:13:20.459,14.1,2017/02/11 11:13:20.460,908,2017/02/11 11:13:20.460,39,2017/02/11 11:13:20.460,18,2017/02/11 11:13:20.460,86,2017/02/11 11:13:20.461,66,2017/02/11 11:13:20.461,2224,2017/02/11 11:13:20.461,43,2017/02/11 11:13:20.461,28,2017/02/11 11:13:20.462,60,2017/02/11 11:13:20.462,21,2017/02/11 11:13:20.462,1637,2017/02/11 11:13:20.462,75,2017/02/11 11:13:20.463,19.57,2017/02/11 11:13:20.464,20170210
2017/02/11 11:13:20.706,0,2017/02/11 11:13:20.706,1,2017/02/11 11:13:20.706,141,2017/02/11 11:13:20.706,14.1,2017/02/11 11:13:20.706,914,2017/02/11 11:13:20.706,39,2017/02/11 11:13:20.707,18,2017/02/11 11:13:20.707,86,2017/02/11 11:13:20.707,66,2017/02/11 11:13:20.707,2281,2017/02/11 11:13:20.707,43,2017/02/11 11:13:20.707,13,2017/02/11 11:13:20.707,60,2017/02/11 11:13:20.707,21,2017/02/11 11:13:20.707,1637,2017/02/11 11:13:20.707,75,2017/02/11 11:13:20.707,19.57,2017/02/11 11:13:20.707,20170210
2017/02/11 11:13:20.956,0,2017/02/11 11:13:20.956,1,2017/02/11 11:13:20.956,141,2017/02/11 11:13:20.956,14.2,2017/02/11 11:13:20.956,915,2017/02/11 11:13:20.957,37,2017/02/11 11:13:20.957,18,2017/02/11 11:13:20.957,86,2017/02/11 11:13:20.957,70,2017/02/11 11:13:20.957,2281,2017/02/11 11:13:20.957,43,2017/02/11 11:13:20.957,13,2017/02/11 11:13:20.957,60,2017/02/11 11:13:20.957,21,2017/02/11 11:13:20.957,1544,2017/02/11 11:13:20.957,75,2017/02/11 11:13:20.957,19.68,2017/02/11 11:13:20.958,20170210
2017/02/11 11:13:21.207,0,2017/02/11 11:13:21.207,1,2017/02/11 11:13:21.207,141,2017/02/11 11:13:21.207,14.2,2017/02/11 11:13:21.207,915,2017/02/11 11:13:21.207,37,2017/02/11 11:13:21.207,18,2017/02/11 11:13:21.207,86,2017/02/11 11:13:21.207,70,2017/02/11 11:13:21.207,2328,2017/02/11 11:13:21.207,44,2017/02/11 11:13:21.207,15,2017/02/11 11:13:21.208,60,2017/02/11 11:13:21.208,21,2017/02/11 11:13:21.208,1430,2017/02/11 11:13:21.208,75,2017/02/11 11:13:21.208,19.73,2017/02/11 11:13:21.208,20170210
2017/02/11 11:13:21.456,0,2017/02/11 11:13:21.456,1,2017/02/11 11:13:21.456,141,2017/02/11 11:13:21.456,14.2,2017/02/11 11:13:21.457,917,2017/02/11 11:13:21.457,34,2017/02/11 11:13:21.457,18,2017/02/11 11:13:21.457,86,2017/02/11 11:13:21.457,70,2017/02/11 11:13:21.457,2363,2017/02/11 11:13:21.457,43,2017/02/11 11:13:21.457,11,2017/02/11 11:13:21.457,60,2017/02/11 11:13:21.457,22,2017/02/11 11:13:21.457,1430,2017/02/11 11:13:21.457,75,2017/02/11 11:13:21.457,19.73,2017/02/11 11:13:21.457,20170210
2017/02/11 11:13:21.707,0,2017/02/11 11:13:21.707,1,2017/02/11 11:13:21.707,141,2017/02/11 11:13:21.707,14.2,2017/02/11 11:13:21.707,917,2017/02/11 11:13:21.707,32,2017/02/11 11:13:21.707,18,2017/02/11 11:13:21.707,86,2017/02/11 11:13:21.707,70,2017/02/11 11:13:21.707,2363,2017/02/11 11:13:21.707,43,2017/02/11 11:13:21.707,11,2017/02/11 11:13:21.708,60,2017/02/11 11:13:21.708,22,2017/02/11 11:13:21.708,1346,2017/02/11 11:13:21.708,75,2017/02/11 11:13:21.708,19.85,2017/02/11 11:13:21.708,20170210
2017/02/11 11:13:21.956,0,2017/02/11 11:13:21.956,1,2017/02/11 11:13:21.956,141,2017/02/11 11:13:21.956,14.2,2017/02/11 11:13:21.956,912,2017/02/11 11:13:21.956,32,2017/02/11 11:13:21.957,18,2017/02/11 11:13:21.957,86,2017/02/11 11:13:21.957,71,2017/02/11 11:13:21.957,2386,2017/02/11 11:13:21.957,44,2017/02/11 11:13:21.957,12,2017/02/11 11:13:21.957,60,2017/02/11 11:13:21.957,22,2017/02/11 11:13:21.957,1288,2017/02/11 11:13:21.957,75,2017/02/11 11:13:21.957,19.80,2017/02/11 11:13:21.957,20170210
2017/02/11 11:13:22.206,0,2017/02/11 11:13:22.206,1,2017/02/11 11:13:22.207,141,2017/02/11 11:13:22.207,14.2,2017/02/11 11:13:22.207,905,2017/02/11 11:13:22.207,31,2017/02/11 11:13:22.207,18,2017/02/11 11:13:22.207,86,2017/02/11 11:13:22.207,71,2017/02/11 11:13:22.207,2386,2017/02/11 11:13:22.207,44,2017/02/11 11:13:22.207,12,2017/02/11 11:13:22.207,60,2017/02/11 11:13:22.207,23,2017/02/11 11:13:22.207,1288,2017/02/11 11:13:22.208,75,2017/02/11 11:13:22.208,19.80,2017/02/11 11:13:22.208,20170210
2017/02/11 11:13:22.456,0,2017/02/11 11:13:22.456,1,2017/02/11 11:13:22.457,141,2017/02/11 11:13:22.457,14.2,2017/02/11 11:13:22.457,905,2017/02/11 11:13:22.457,37,2017/02/11 11:13:22.457,18,2017/02/11 11:13:22.457,86,2017/02/11 11:13:22.457,71,2017/02/11 11:13:22.457,2407,2017/02/11 11:13:22.457,44,2017/02/11 11:13:22.457,8,2017/02/11 11:13:22.457,60,2017/02/11 11:13:22.457,23,2017/02/11 11:13:22.457,1270,2017/02/11 11:13:22.458,75,2017/02/11 11:13:22.458,19.82,2017/02/11 11:13:22.458,20170210
2017/02/11 11:13:22.706,0,2017/02/11 11:13:22.706,1,2017/02/11 11:13:22.707,141,2017/02/11 11:13:22.707,14.2,2017/02/11 11:13:22.707,895,2017/02/11 11:13:22.707,37,2017/02/11 11:13:22.707,18,2017/02/11 11:13:22.707,86,2017/02/11 11:13:22.707,71,2017/02/11 11:13:22.707,1776,2017/02/11 11:13:22.707,44,2017/02/11 11:13:22.707,19,2017/02/11 11:13:22.707,60,2017/02/11 11:13:22.707,23,2017/02/11 11:13:22.707,1270,2017/02/11 11:13:22.708,75,2017/02/11 11:13:22.708,19.82,2017/02/11 11:13:22.708,20170210
2017/02/11 11:13:22.956,0,2017/02/11 11:13:22.956,1,2017/02/11 11:13:22.957,141,2017/02/11 11:13:22.957,14.2,2017/02/11 11:13:22.957,901,2017/02/11 11:13:22.957,63,2017/02/11 11:13:22.957,18,2017/02/11 11:13:22.957,86,2017/02/11 11:13:22.957,64,2017/02/11 11:13:22.957,1776,2017/02/11 11:13:22.957,44,2017/02/11 11:13:22.957,19,2017/02/11 11:13:22.957,60,2017/02/11 11:13:22.957,24,2017/02/11 11:13:22.957,2567,2017/02/11 11:13:22.958,75,2017/02/11 11:13:22.958,17.76,2017/02/11 11:13:22.958,20170210
2017/02/11 11:13:23.206,0,2017/02/11 11:13:23.206,2,2017/02/11 11:13:23.207,141,2017/02/11 11:13:23.207,14.2,2017/02/11 11:13:23.207,901,2017/02/11 11:13:23.207,63,2017/02/11 11:13:23.207,18,2017/02/11 11:13:23.207,86,2017/02/11 11:13:23.207,64,2017/02/11 11:13:23.207,1780,2017/02/11 11:13:23.207,44,2017/02/11 11:13:23.207,22,2017/02/11 11:13:23.207,60,2017/02/11 11:13:23.207,24,2017/02/11 11:13:23.207,2651,2017/02/11 11:13:23.208,75,2017/02/11 11:13:23.208,17.27,2017/02/11 11:13:23.208,20170210
2017/02/11 11:13:23.456,0,2017/02/11 11:13:23.456,2,2017/02/11 11:13:23.456,141,2017/02/11 11:13:23.457,14.1,2017/02/11 11:13:23.457,918,2017/02/11 11:13:23.457,64,2017/02/11 11:13:23.457,18,2017/02/11 11:13:23.457,86,2017/02/11 11:13:23.457,48,2017/02/11 11:13:23.457,1800,2017/02/11 11:13:23.457,44,2017/02/11 11:13:23.457,25,2017/02/11 11:13:23.457,60,2017/02/11 11:13:23.457,25,2017/02/11 11:13:23.457,2651,2017/02/11 11:13:23.457,75,2017/02/11 11:13:23.458,17.27,2017/02/11 11:13:23.458,20170210
2017/02/11 11:13:23.706,0,2017/02/11 11:13:23.706,2,2017/02/11 11:13:23.706,141,2017/02/11 11:13:23.707,14.1,2017/02/11 11:13:23.707,918,2017/02/11 11:13:23.707,64,2017/02/11 11:13:23.707,18,2017/02/11 11:13:23.707,86,2017/02/11 11:13:23.707,48,2017/02/11 11:13:23.707,1800,2017/02/11 11:13:23.707,44,2017/02/11 11:13:23.707,25,2017/02/11 11:13:23.707,60,2017/02/11 11:13:23.707,25,2017/02/11 11:13:23.707,2654,2017/02/11 11:13:23.707,75,2017/02/11 11:13:23.708,16.03,2017/02/11 11:13:23.708,20170210
2017/02/11 11:13:23.956,0,2017/02/11 11:13:23.956,2,2017/02/11 11:13:23.956,141,2017/02/11 11:13:23.956,14.1,2017/02/11 11:13:23.957,944,2017/02/11 11:13:23.957,64,2017/02/11 11:13:23.957,18,2017/02/11 11:13:23.957,86,2017/02/11 11:13:23.957,69,2017/02/11 11:13:23.957,1821,2017/02/11 11:13:23.957,44,2017/02/11 11:13:23.957,24,2017/02/11 11:13:23.957,60,2017/02/11 11:13:23.957,25,2017/02/11 11:13:23.957,2651,2017/02/11 11:13:23.957,75,2017/02/11 11:13:23.957,15.51,2017/02/11 11:13:23.958,20170210
