Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/03/10 02:56:55.792,0,2017/03/10 02:56:55.792,0,2017/03/10 02:56:55.792,181,2017/03/10 02:56:55.792,14.1,2017/03/10 02:56:55.793,468,2017/03/10 02:56:55.793,8,2017/03/10 02:56:55.793,20,2017/03/10 02:56:55.794,116,2017/03/10 02:56:55.794,38,2017/03/10 02:56:55.794,832,2017/03/10 02:56:55.794,0,2017/03/10 02:56:55.794,100,2017/03/10 02:56:55.795,130,2017/03/10 02:56:55.795,0,2017/03/10 02:56:55.795,344,2017/03/10 02:56:55.795,86,2017/03/10 02:56:55.796,12.82,2017/03/10 02:56:55.796,20170310
2017/03/10 02:56:56.040,0,2017/03/10 02:56:56.040,0,2017/03/10 02:56:56.040,181,2017/03/10 02:56:56.040,14.1,2017/03/10 02:56:56.040,463,2017/03/10 02:56:56.040,7,2017/03/10 02:56:56.040,20,2017/03/10 02:56:56.041,116,2017/03/10 02:56:56.041,38,2017/03/10 02:56:56.041,832,2017/03/10 02:56:56.041,0,2017/03/10 02:56:56.041,100,2017/03/10 02:56:56.041,130,2017/03/10 02:56:56.041,0,2017/03/10 02:56:56.041,344,2017/03/10 02:56:56.041,86,2017/03/10 02:56:56.041,12.82,2017/03/10 02:56:56.041,20170310
2017/03/10 02:56:56.291,0,2017/03/10 02:56:56.291,0,2017/03/10 02:56:56.291,181,2017/03/10 02:56:56.291,14.1,2017/03/10 02:56:56.291,454,2017/03/10 02:56:56.291,5,2017/03/10 02:56:56.291,20,2017/03/10 02:56:56.291,116,2017/03/10 02:56:56.292,38,2017/03/10 02:56:56.292,843,2017/03/10 02:56:56.292,0,2017/03/10 02:56:56.292,100,2017/03/10 02:56:56.292,130,2017/03/10 02:56:56.292,0,2017/03/10 02:56:56.292,265,2017/03/10 02:56:56.292,86,2017/03/10 02:56:56.292,12.82,2017/03/10 02:56:56.292,20170310
2017/03/10 02:56:56.541,0,2017/03/10 02:56:56.541,0,2017/03/10 02:56:56.541,181,2017/03/10 02:56:56.541,14.1,2017/03/10 02:56:56.541,454,2017/03/10 02:56:56.541,5,2017/03/10 02:56:56.541,20,2017/03/10 02:56:56.541,116,2017/03/10 02:56:56.541,38,2017/03/10 02:56:56.541,836,2017/03/10 02:56:56.541,0,2017/03/10 02:56:56.541,100,2017/03/10 02:56:56.542,130,2017/03/10 02:56:56.542,0,2017/03/10 02:56:56.542,322,2017/03/10 02:56:56.542,86,2017/03/10 02:56:56.542,12.82,2017/03/10 02:56:56.542,20170310
2017/03/10 02:56:56.792,0,2017/03/10 02:56:56.793,0,2017/03/10 02:56:56.793,181,2017/03/10 02:56:56.793,14.0,2017/03/10 02:56:56.794,448,2017/03/10 02:56:56.794,5,2017/03/10 02:56:56.794,21,2017/03/10 02:56:56.794,116,2017/03/10 02:56:56.795,38,2017/03/10 02:56:56.795,836,2017/03/10 02:56:56.795,0,2017/03/10 02:56:56.795,100,2017/03/10 02:56:56.796,131,2017/03/10 02:56:56.796,0,2017/03/10 02:56:56.796,322,2017/03/10 02:56:56.796,86,2017/03/10 02:56:56.796,12.82,2017/03/10 02:56:56.797,20170310
2017/03/10 02:56:57.040,0,2017/03/10 02:56:57.040,0,2017/03/10 02:56:57.040,181,2017/03/10 02:56:57.040,14.1,2017/03/10 02:56:57.040,448,2017/03/10 02:56:57.041,6,2017/03/10 02:56:57.041,21,2017/03/10 02:56:57.041,116,2017/03/10 02:56:57.041,38,2017/03/10 02:56:57.041,845,2017/03/10 02:56:57.041,0,2017/03/10 02:56:57.041,100,2017/03/10 02:56:57.041,131,2017/03/10 02:56:57.041,0,2017/03/10 02:56:57.041,196,2017/03/10 02:56:57.041,86,2017/03/10 02:56:57.041,12.79,2017/03/10 02:56:57.042,20170310
2017/03/10 02:56:57.290,0,2017/03/10 02:56:57.290,0,2017/03/10 02:56:57.290,181,2017/03/10 02:56:57.290,14.1,2017/03/10 02:56:57.291,443,2017/03/10 02:56:57.291,6,2017/03/10 02:56:57.291,21,2017/03/10 02:56:57.291,116,2017/03/10 02:56:57.291,38,2017/03/10 02:56:57.291,839,2017/03/10 02:56:57.291,0,2017/03/10 02:56:57.291,100,2017/03/10 02:56:57.291,131,2017/03/10 02:56:57.291,0,2017/03/10 02:56:57.291,250,2017/03/10 02:56:57.291,86,2017/03/10 02:56:57.291,12.82,2017/03/10 02:56:57.292,20170310
2017/03/10 02:56:57.541,0,2017/03/10 02:56:57.541,0,2017/03/10 02:56:57.541,181,2017/03/10 02:56:57.541,14.0,2017/03/10 02:56:57.541,437,2017/03/10 02:56:57.541,7,2017/03/10 02:56:57.541,21,2017/03/10 02:56:57.541,116,2017/03/10 02:56:57.541,38,2017/03/10 02:56:57.541,839,2017/03/10 02:56:57.542,0,2017/03/10 02:56:57.542,100,2017/03/10 02:56:57.542,131,2017/03/10 02:56:57.542,0,2017/03/10 02:56:57.542,250,2017/03/10 02:56:57.542,86,2017/03/10 02:56:57.542,12.82,2017/03/10 02:56:57.542,20170310
2017/03/10 02:56:57.794,0,2017/03/10 02:56:57.794,0,2017/03/10 02:56:57.794,181,2017/03/10 02:56:57.795,14.0,2017/03/10 02:56:57.795,437,2017/03/10 02:56:57.795,7,2017/03/10 02:56:57.799,21,2017/03/10 02:56:57.799,116,2017/03/10 02:56:57.800,38,2017/03/10 02:56:57.800,841,2017/03/10 02:56:57.800,0,2017/03/10 02:56:57.800,100,2017/03/10 02:56:57.801,131,2017/03/10 02:56:57.801,0,2017/03/10 02:56:57.801,298,2017/03/10 02:56:57.801,86,2017/03/10 02:56:57.802,12.82,2017/03/10 02:56:57.802,20170310
2017/03/10 02:56:58.041,0,2017/03/10 02:56:58.041,0,2017/03/10 02:56:58.041,181,2017/03/10 02:56:58.041,14.1,2017/03/10 02:56:58.041,430,2017/03/10 02:56:58.041,6,2017/03/10 02:56:58.041,20,2017/03/10 02:56:58.042,116,2017/03/10 02:56:58.042,38,2017/03/10 02:56:58.042,841,2017/03/10 02:56:58.042,0,2017/03/10 02:56:58.042,100,2017/03/10 02:56:58.042,131,2017/03/10 02:56:58.042,0,2017/03/10 02:56:58.042,298,2017/03/10 02:56:58.042,86,2017/03/10 02:56:58.042,12.82,2017/03/10 02:56:58.042,20170310
2017/03/10 02:56:58.294,0,2017/03/10 02:56:58.294,0,2017/03/10 02:56:58.295,181,2017/03/10 02:56:58.295,14.1,2017/03/10 02:56:58.295,430,2017/03/10 02:56:58.295,5,2017/03/10 02:56:58.296,20,2017/03/10 02:56:58.296,116,2017/03/10 02:56:58.296,38,2017/03/10 02:56:58.297,842,2017/03/10 02:56:58.302,0,2017/03/10 02:56:58.302,100,2017/03/10 02:56:58.302,131,2017/03/10 02:56:58.302,0,2017/03/10 02:56:58.303,263,2017/03/10 02:56:58.303,86,2017/03/10 02:56:58.303,12.82,2017/03/10 02:56:58.304,20170310
2017/03/10 02:56:58.543,0,2017/03/10 02:56:58.543,0,2017/03/10 02:56:58.543,181,2017/03/10 02:56:58.543,14.1,2017/03/10 02:56:58.543,426,2017/03/10 02:56:58.543,5,2017/03/10 02:56:58.543,20,2017/03/10 02:56:58.543,116,2017/03/10 02:56:58.543,38,2017/03/10 02:56:58.544,841,2017/03/10 02:56:58.544,0,2017/03/10 02:56:58.544,100,2017/03/10 02:56:58.544,131,2017/03/10 02:56:58.544,0,2017/03/10 02:56:58.544,291,2017/03/10 02:56:58.544,86,2017/03/10 02:56:58.544,12.82,2017/03/10 02:56:58.544,20170310
2017/03/10 02:56:58.795,0,2017/03/10 02:56:58.795,0,2017/03/10 02:56:58.795,181,2017/03/10 02:56:58.796,14.1,2017/03/10 02:56:58.796,420,2017/03/10 02:56:58.796,6,2017/03/10 02:56:58.797,20,2017/03/10 02:56:58.797,116,2017/03/10 02:56:58.797,38,2017/03/10 02:56:58.797,841,2017/03/10 02:56:58.798,0,2017/03/10 02:56:58.799,100,2017/03/10 02:56:58.799,131,2017/03/10 02:56:58.799,0,2017/03/10 02:56:58.799,291,2017/03/10 02:56:58.799,86,2017/03/10 02:56:58.800,12.82,2017/03/10 02:56:58.800,20170310
2017/03/10 02:56:59.042,0,2017/03/10 02:56:59.042,0,2017/03/10 02:56:59.042,181,2017/03/10 02:56:59.043,14.1,2017/03/10 02:56:59.043,420,2017/03/10 02:56:59.043,6,2017/03/10 02:56:59.043,20,2017/03/10 02:56:59.043,116,2017/03/10 02:56:59.043,38,2017/03/10 02:56:59.043,842,2017/03/10 02:56:59.043,0,2017/03/10 02:56:59.043,100,2017/03/10 02:56:59.043,131,2017/03/10 02:56:59.043,0,2017/03/10 02:56:59.043,230,2017/03/10 02:56:59.043,86,2017/03/10 02:56:59.044,12.82,2017/03/10 02:56:59.044,20170310
2017/03/10 02:56:59.292,0,2017/03/10 02:56:59.292,0,2017/03/10 02:56:59.292,181,2017/03/10 02:56:59.292,14.1,2017/03/10 02:56:59.292,414,2017/03/10 02:56:59.293,6,2017/03/10 02:56:59.293,20,2017/03/10 02:56:59.293,116,2017/03/10 02:56:59.293,38,2017/03/10 02:56:59.293,842,2017/03/10 02:56:59.293,0,2017/03/10 02:56:59.293,100,2017/03/10 02:56:59.293,131,2017/03/10 02:56:59.293,0,2017/03/10 02:56:59.293,250,2017/03/10 02:56:59.293,86,2017/03/10 02:56:59.293,12.82,2017/03/10 02:56:59.294,20170310
2017/03/10 02:56:59.543,0,2017/03/10 02:56:59.543,0,2017/03/10 02:56:59.543,181,2017/03/10 02:56:59.543,14.1,2017/03/10 02:56:59.543,408,2017/03/10 02:56:59.543,6,2017/03/10 02:56:59.543,20,2017/03/10 02:56:59.543,116,2017/03/10 02:56:59.543,37,2017/03/10 02:56:59.543,842,2017/03/10 02:56:59.544,0,2017/03/10 02:56:59.544,100,2017/03/10 02:56:59.544,131,2017/03/10 02:56:59.544,0,2017/03/10 02:56:59.544,250,2017/03/10 02:56:59.544,86,2017/03/10 02:56:59.544,12.82,2017/03/10 02:56:59.544,20170310
2017/03/10 02:56:59.793,0,2017/03/10 02:56:59.793,0,2017/03/10 02:56:59.793,183,2017/03/10 02:56:59.794,14.1,2017/03/10 02:56:59.794,408,2017/03/10 02:56:59.794,6,2017/03/10 02:56:59.794,20,2017/03/10 02:56:59.794,116,2017/03/10 02:56:59.794,37,2017/03/10 02:56:59.794,840,2017/03/10 02:56:59.794,0,2017/03/10 02:56:59.794,100,2017/03/10 02:56:59.794,131,2017/03/10 02:56:59.794,0,2017/03/10 02:56:59.794,270,2017/03/10 02:56:59.795,86,2017/03/10 02:56:59.795,12.82,2017/03/10 02:56:59.795,20170310
2017/03/10 02:57:00.043,0,2017/03/10 02:57:00.044,0,2017/03/10 02:57:00.044,183,2017/03/10 02:57:00.044,14.1,2017/03/10 02:57:00.044,404,2017/03/10 02:57:00.044,6,2017/03/10 02:57:00.044,20,2017/03/10 02:57:00.044,116,2017/03/10 02:57:00.044,38,2017/03/10 02:57:00.044,840,2017/03/10 02:57:00.044,0,2017/03/10 02:57:00.044,100,2017/03/10 02:57:00.044,131,2017/03/10 02:57:00.044,0,2017/03/10 02:57:00.045,270,2017/03/10 02:57:00.045,86,2017/03/10 02:57:00.045,12.82,2017/03/10 02:57:00.045,20170310
2017/03/10 02:57:00.293,0,2017/03/10 02:57:00.293,0,2017/03/10 02:57:00.293,183,2017/03/10 02:57:00.293,14.1,2017/03/10 02:57:00.293,401,2017/03/10 02:57:00.293,7,2017/03/10 02:57:00.294,21,2017/03/10 02:57:00.294,116,2017/03/10 02:57:00.294,37,2017/03/10 02:57:00.294,842,2017/03/10 02:57:00.294,0,2017/03/10 02:57:00.294,100,2017/03/10 02:57:00.294,131,2017/03/10 02:57:00.294,0,2017/03/10 02:57:00.294,284,2017/03/10 02:57:00.294,86,2017/03/10 02:57:00.294,12.82,2017/03/10 02:57:00.294,20170310
2017/03/10 02:57:00.543,0,2017/03/10 02:57:00.543,0,2017/03/10 02:57:00.543,181,2017/03/10 02:57:00.543,14.1,2017/03/10 02:57:00.543,401,2017/03/10 02:57:00.544,7,2017/03/10 02:57:00.544,21,2017/03/10 02:57:00.544,116,2017/03/10 02:57:00.544,37,2017/03/10 02:57:00.544,849,2017/03/10 02:57:00.544,0,2017/03/10 02:57:00.544,100,2017/03/10 02:57:00.544,131,2017/03/10 02:57:00.544,0,2017/03/10 02:57:00.544,233,2017/03/10 02:57:00.544,86,2017/03/10 02:57:00.544,12.79,2017/03/10 02:57:00.545,20170310
2017/03/10 02:57:00.794,0,2017/03/10 02:57:00.794,0,2017/03/10 02:57:00.794,183,2017/03/10 02:57:00.794,14.0,2017/03/10 02:57:00.794,397,2017/03/10 02:57:00.794,5,2017/03/10 02:57:00.794,21,2017/03/10 02:57:00.794,116,2017/03/10 02:57:00.794,37,2017/03/10 02:57:00.794,849,2017/03/10 02:57:00.795,0,2017/03/10 02:57:00.795,100,2017/03/10 02:57:00.795,131,2017/03/10 02:57:00.795,0,2017/03/10 02:57:00.795,233,2017/03/10 02:57:00.795,86,2017/03/10 02:57:00.795,12.79,2017/03/10 02:57:00.795,20170310
2017/03/10 02:57:01.045,0,2017/03/10 02:57:01.045,0,2017/03/10 02:57:01.045,183,2017/03/10 02:57:01.045,14.1,2017/03/10 02:57:01.045,397,2017/03/10 02:57:01.045,6,2017/03/10 02:57:01.045,21,2017/03/10 02:57:01.045,116,2017/03/10 02:57:01.046,37,2017/03/10 02:57:01.046,846,2017/03/10 02:57:01.046,0,2017/03/10 02:57:01.046,100,2017/03/10 02:57:01.046,131,2017/03/10 02:57:01.046,0,2017/03/10 02:57:01.046,285,2017/03/10 02:57:01.046,86,2017/03/10 02:57:01.046,12.79,2017/03/10 02:57:01.046,20170310
2017/03/10 02:57:01.295,0,2017/03/10 02:57:01.296,0,2017/03/10 02:57:01.296,183,2017/03/10 02:57:01.296,14.1,2017/03/10 02:57:01.296,397,2017/03/10 02:57:01.296,6,2017/03/10 02:57:01.296,21,2017/03/10 02:57:01.296,116,2017/03/10 02:57:01.296,37,2017/03/10 02:57:01.296,846,2017/03/10 02:57:01.296,0,2017/03/10 02:57:01.297,100,2017/03/10 02:57:01.297,131,2017/03/10 02:57:01.297,0,2017/03/10 02:57:01.297,285,2017/03/10 02:57:01.297,86,2017/03/10 02:57:01.297,12.79,2017/03/10 02:57:01.297,20170310
2017/03/10 02:57:01.545,0,2017/03/10 02:57:01.545,0,2017/03/10 02:57:01.545,183,2017/03/10 02:57:01.546,14.1,2017/03/10 02:57:01.546,397,2017/03/10 02:57:01.546,6,2017/03/10 02:57:01.546,21,2017/03/10 02:57:01.546,116,2017/03/10 02:57:01.546,37,2017/03/10 02:57:01.546,846,2017/03/10 02:57:01.546,0,2017/03/10 02:57:01.546,100,2017/03/10 02:57:01.546,131,2017/03/10 02:57:01.547,0,2017/03/10 02:57:01.547,285,2017/03/10 02:57:01.547,86,2017/03/10 02:57:01.547,12.79,2017/03/10 02:57:01.547,20170310
2017/03/10 02:57:01.796,0,2017/03/10 02:57:01.796,0,2017/03/10 02:57:01.796,183,2017/03/10 02:57:01.796,14.1,2017/03/10 02:57:01.796,397,2017/03/10 02:57:01.797,6,2017/03/10 02:57:01.797,21,2017/03/10 02:57:01.797,116,2017/03/10 02:57:01.797,37,2017/03/10 02:57:01.797,846,2017/03/10 02:57:01.797,0,2017/03/10 02:57:01.797,100,2017/03/10 02:57:01.797,131,2017/03/10 02:57:01.797,0,2017/03/10 02:57:01.797,285,2017/03/10 02:57:01.798,86,2017/03/10 02:57:01.798,12.79,2017/03/10 02:57:01.798,20170310
2017/03/10 02:57:02.046,0,2017/03/10 02:57:02.046,0,2017/03/10 02:57:02.046,183,2017/03/10 02:57:02.046,14.1,2017/03/10 02:57:02.047,397,2017/03/10 02:57:02.047,6,2017/03/10 02:57:02.047,21,2017/03/10 02:57:02.047,116,2017/03/10 02:57:02.047,37,2017/03/10 02:57:02.047,846,2017/03/10 02:57:02.047,0,2017/03/10 02:57:02.047,100,2017/03/10 02:57:02.047,131,2017/03/10 02:57:02.047,0,2017/03/10 02:57:02.048,285,2017/03/10 02:57:02.048,86,2017/03/10 02:57:02.048,12.79,2017/03/10 02:57:02.048,20170310
2017/03/10 02:57:02.297,0,2017/03/10 02:57:02.297,0,2017/03/10 02:57:02.297,183,2017/03/10 02:57:02.297,14.1,2017/03/10 02:57:02.297,397,2017/03/10 02:57:02.297,6,2017/03/10 02:57:02.298,21,2017/03/10 02:57:02.298,116,2017/03/10 02:57:02.298,37,2017/03/10 02:57:02.298,846,2017/03/10 02:57:02.298,0,2017/03/10 02:57:02.298,100,2017/03/10 02:57:02.298,131,2017/03/10 02:57:02.298,0,2017/03/10 02:57:02.299,285,2017/03/10 02:57:02.299,86,2017/03/10 02:57:02.299,12.79,2017/03/10 02:57:02.299,20170310
2017/03/10 02:57:02.547,0,2017/03/10 02:57:02.547,0,2017/03/10 02:57:02.547,183,2017/03/10 02:57:02.547,14.1,2017/03/10 02:57:02.547,397,2017/03/10 02:57:02.547,6,2017/03/10 02:57:02.547,21,2017/03/10 02:57:02.548,116,2017/03/10 02:57:02.548,37,2017/03/10 02:57:02.548,846,2017/03/10 02:57:02.548,0,2017/03/10 02:57:02.548,100,2017/03/10 02:57:02.548,131,2017/03/10 02:57:02.548,0,2017/03/10 02:57:02.548,285,2017/03/10 02:57:02.549,86,2017/03/10 02:57:02.549,12.79,2017/03/10 02:57:02.549,20170310
2017/03/10 02:57:02.797,0,2017/03/10 02:57:02.798,0,2017/03/10 02:57:02.798,183,2017/03/10 02:57:02.798,14.1,2017/03/10 02:57:02.798,397,2017/03/10 02:57:02.798,6,2017/03/10 02:57:02.798,21,2017/03/10 02:57:02.798,116,2017/03/10 02:57:02.799,37,2017/03/10 02:57:02.799,846,2017/03/10 02:57:02.799,0,2017/03/10 02:57:02.799,100,2017/03/10 02:57:02.799,131,2017/03/10 02:57:02.799,0,2017/03/10 02:57:02.799,285,2017/03/10 02:57:02.799,86,2017/03/10 02:57:02.799,12.79,2017/03/10 02:57:02.800,20170310
2017/03/10 02:57:03.048,0,2017/03/10 02:57:03.048,0,2017/03/10 02:57:03.048,183,2017/03/10 02:57:03.049,14.1,2017/03/10 02:57:03.049,397,2017/03/10 02:57:03.049,6,2017/03/10 02:57:03.049,21,2017/03/10 02:57:03.049,116,2017/03/10 02:57:03.050,37,2017/03/10 02:57:03.050,846,2017/03/10 02:57:03.050,0,2017/03/10 02:57:03.050,100,2017/03/10 02:57:03.050,131,2017/03/10 02:57:03.051,0,2017/03/10 02:57:03.051,285,2017/03/10 02:57:03.051,86,2017/03/10 02:57:03.051,12.79,2017/03/10 02:57:03.051,20170310
2017/03/10 02:57:03.298,0,2017/03/10 02:57:03.298,0,2017/03/10 02:57:03.298,183,2017/03/10 02:57:03.298,14.1,2017/03/10 02:57:03.298,397,2017/03/10 02:57:03.299,6,2017/03/10 02:57:03.299,21,2017/03/10 02:57:03.299,116,2017/03/10 02:57:03.299,37,2017/03/10 02:57:03.299,846,2017/03/10 02:57:03.299,0,2017/03/10 02:57:03.299,100,2017/03/10 02:57:03.299,131,2017/03/10 02:57:03.299,0,2017/03/10 02:57:03.300,285,2017/03/10 02:57:03.300,86,2017/03/10 02:57:03.300,12.79,2017/03/10 02:57:03.300,20170310
2017/03/10 02:57:03.548,0,2017/03/10 02:57:03.548,0,2017/03/10 02:57:03.548,183,2017/03/10 02:57:03.548,14.1,2017/03/10 02:57:03.548,397,2017/03/10 02:57:03.548,6,2017/03/10 02:57:03.548,21,2017/03/10 02:57:03.549,116,2017/03/10 02:57:03.549,37,2017/03/10 02:57:03.549,846,2017/03/10 02:57:03.549,0,2017/03/10 02:57:03.549,100,2017/03/10 02:57:03.549,131,2017/03/10 02:57:03.549,0,2017/03/10 02:57:03.549,285,2017/03/10 02:57:03.550,86,2017/03/10 02:57:03.550,12.79,2017/03/10 02:57:03.550,20170310
2017/03/10 02:57:03.799,0,2017/03/10 02:57:03.799,0,2017/03/10 02:57:03.799,183,2017/03/10 02:57:03.799,14.1,2017/03/10 02:57:03.799,397,2017/03/10 02:57:03.799,6,2017/03/10 02:57:03.799,21,2017/03/10 02:57:03.800,116,2017/03/10 02:57:03.800,37,2017/03/10 02:57:03.800,846,2017/03/10 02:57:03.800,0,2017/03/10 02:57:03.800,100,2017/03/10 02:57:03.800,131,2017/03/10 02:57:03.800,0,2017/03/10 02:57:03.800,285,2017/03/10 02:57:03.800,86,2017/03/10 02:57:03.801,12.79,2017/03/10 02:57:03.801,20170310
2017/03/10 02:59:26.084,0,2017/03/10 02:59:26.084,0,2017/03/10 02:59:26.084,183,2017/03/10 02:59:26.085,12.2,2017/03/10 02:59:26.085,481,2017/03/10 02:59:26.086,8,2017/03/10 02:59:26.086,19,2017/03/10 02:59:26.086,145,2017/03/10 02:59:26.088,43,2017/03/10 02:59:26.088,820,2017/03/10 02:59:26.088,0,2017/03/10 02:59:26.089,22,2017/03/10 02:59:26.089,133,2017/03/10 02:59:26.089,11,2017/03/10 02:59:26.089,356,2017/03/10 02:59:26.089,88,2017/03/10 02:59:26.090,12.84,2017/03/10 02:59:26.090,20170310
2017/03/10 02:59:26.331,0,2017/03/10 02:59:26.331,0,2017/03/10 02:59:26.331,183,2017/03/10 02:59:26.331,12.2,2017/03/10 02:59:26.331,472,2017/03/10 02:59:26.331,8,2017/03/10 02:59:26.331,19,2017/03/10 02:59:26.331,145,2017/03/10 02:59:26.331,35,2017/03/10 02:59:26.331,820,2017/03/10 02:59:26.331,0,2017/03/10 02:59:26.332,23,2017/03/10 02:59:26.332,133,2017/03/10 02:59:26.332,11,2017/03/10 02:59:26.332,356,2017/03/10 02:59:26.332,88,2017/03/10 02:59:26.332,12.84,2017/03/10 02:59:26.332,20170310
2017/03/10 02:59:26.582,0,2017/03/10 02:59:26.582,0,2017/03/10 02:59:26.582,183,2017/03/10 02:59:26.582,12.2,2017/03/10 02:59:26.583,464,2017/03/10 02:59:26.583,10,2017/03/10 02:59:26.583,19,2017/03/10 02:59:26.583,145,2017/03/10 02:59:26.583,35,2017/03/10 02:59:26.583,803,2017/03/10 02:59:26.584,0,2017/03/10 02:59:26.584,23,2017/03/10 02:59:26.584,133,2017/03/10 02:59:26.584,11,2017/03/10 02:59:26.584,355,2017/03/10 02:59:26.584,87,2017/03/10 02:59:26.585,12.86,2017/03/10 02:59:26.585,20170310
2017/03/10 02:59:26.830,0,2017/03/10 02:59:26.830,0,2017/03/10 02:59:26.830,183,2017/03/10 02:59:26.830,12.2,2017/03/10 02:59:26.830,464,2017/03/10 02:59:26.830,10,2017/03/10 02:59:26.830,19,2017/03/10 02:59:26.830,145,2017/03/10 02:59:26.831,35,2017/03/10 02:59:26.831,799,2017/03/10 02:59:26.831,0,2017/03/10 02:59:26.831,24,2017/03/10 02:59:26.831,133,2017/03/10 02:59:26.831,11,2017/03/10 02:59:26.831,425,2017/03/10 02:59:26.831,87,2017/03/10 02:59:26.831,12.86,2017/03/10 02:59:26.831,20170310
2017/03/10 02:59:27.080,0,2017/03/10 02:59:27.080,0,2017/03/10 02:59:27.081,183,2017/03/10 02:59:27.081,12.2,2017/03/10 02:59:27.081,458,2017/03/10 02:59:27.081,10,2017/03/10 02:59:27.081,19,2017/03/10 02:59:27.081,145,2017/03/10 02:59:27.081,35,2017/03/10 02:59:27.081,799,2017/03/10 02:59:27.081,0,2017/03/10 02:59:27.081,17,2017/03/10 02:59:27.081,133,2017/03/10 02:59:27.081,11,2017/03/10 02:59:27.081,425,2017/03/10 02:59:27.082,87,2017/03/10 02:59:27.082,12.86,2017/03/10 02:59:27.082,20170310
2017/03/10 02:59:27.330,0,2017/03/10 02:59:27.330,0,2017/03/10 02:59:27.331,183,2017/03/10 02:59:27.331,12.2,2017/03/10 02:59:27.331,458,2017/03/10 02:59:27.331,9,2017/03/10 02:59:27.331,19,2017/03/10 02:59:27.331,145,2017/03/10 02:59:27.331,35,2017/03/10 02:59:27.331,793,2017/03/10 02:59:27.331,0,2017/03/10 02:59:27.331,17,2017/03/10 02:59:27.331,133,2017/03/10 02:59:27.331,10,2017/03/10 02:59:27.332,436,2017/03/10 02:59:27.332,87,2017/03/10 02:59:27.332,12.86,2017/03/10 02:59:27.332,20170310
2017/03/10 02:59:27.580,0,2017/03/10 02:59:27.580,0,2017/03/10 02:59:27.581,181,2017/03/10 02:59:27.581,12.2,2017/03/10 02:59:27.581,451,2017/03/10 02:59:27.581,9,2017/03/10 02:59:27.581,19,2017/03/10 02:59:27.581,145,2017/03/10 02:59:27.581,34,2017/03/10 02:59:27.581,787,2017/03/10 02:59:27.581,0,2017/03/10 02:59:27.581,17,2017/03/10 02:59:27.581,133,2017/03/10 02:59:27.581,10,2017/03/10 02:59:27.582,379,2017/03/10 02:59:27.582,87,2017/03/10 02:59:27.582,12.86,2017/03/10 02:59:27.582,20170310
2017/03/10 02:59:27.830,0,2017/03/10 02:59:27.831,0,2017/03/10 02:59:27.831,181,2017/03/10 02:59:27.831,12.1,2017/03/10 02:59:27.831,446,2017/03/10 02:59:27.831,10,2017/03/10 02:59:27.831,19,2017/03/10 02:59:27.831,145,2017/03/10 02:59:27.831,34,2017/03/10 02:59:27.831,787,2017/03/10 02:59:27.831,0,2017/03/10 02:59:27.831,17,2017/03/10 02:59:27.831,133,2017/03/10 02:59:27.831,10,2017/03/10 02:59:27.832,379,2017/03/10 02:59:27.832,87,2017/03/10 02:59:27.832,12.86,2017/03/10 02:59:27.832,20170310
2017/03/10 02:59:28.082,0,2017/03/10 02:59:28.082,0,2017/03/10 02:59:28.082,183,2017/03/10 02:59:28.082,12.3,2017/03/10 02:59:28.083,446,2017/03/10 02:59:28.083,11,2017/03/10 02:59:28.083,19,2017/03/10 02:59:28.083,145,2017/03/10 02:59:28.083,34,2017/03/10 02:59:28.084,774,2017/03/10 02:59:28.084,0,2017/03/10 02:59:28.084,18,2017/03/10 02:59:28.084,133,2017/03/10 02:59:28.084,10,2017/03/10 02:59:28.084,490,2017/03/10 02:59:28.084,87,2017/03/10 02:59:28.084,12.93,2017/03/10 02:59:28.084,20170310
2017/03/10 02:59:28.330,0,2017/03/10 02:59:28.330,0,2017/03/10 02:59:28.330,181,2017/03/10 02:59:28.330,12.3,2017/03/10 02:59:28.330,441,2017/03/10 02:59:28.330,11,2017/03/10 02:59:28.330,20,2017/03/10 02:59:28.330,145,2017/03/10 02:59:28.330,35,2017/03/10 02:59:28.331,774,2017/03/10 02:59:28.331,0,2017/03/10 02:59:28.331,18,2017/03/10 02:59:28.331,134,2017/03/10 02:59:28.331,10,2017/03/10 02:59:28.331,490,2017/03/10 02:59:28.331,87,2017/03/10 02:59:28.331,12.93,2017/03/10 02:59:28.331,20170310
2017/03/10 02:59:28.582,0,2017/03/10 02:59:28.582,0,2017/03/10 02:59:28.583,181,2017/03/10 02:59:28.584,13.5,2017/03/10 02:59:28.584,436,2017/03/10 02:59:28.584,8,2017/03/10 02:59:28.584,20,2017/03/10 02:59:28.584,145,2017/03/10 02:59:28.584,35,2017/03/10 02:59:28.585,787,2017/03/10 02:59:28.585,0,2017/03/10 02:59:28.585,18,2017/03/10 02:59:28.585,134,2017/03/10 02:59:28.585,10,2017/03/10 02:59:28.585,428,2017/03/10 02:59:28.585,87,2017/03/10 02:59:28.586,12.86,2017/03/10 02:59:28.586,20170310
