Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/10 02:16:59.929,0,2017/02/10 02:16:59.929,3,2017/02/10 02:16:59.929,186,2017/02/10 02:16:59.930,14.0,2017/02/10 02:16:59.930,814,2017/02/10 02:16:59.930,39,2017/02/10 02:16:59.930,18,2017/02/10 02:16:59.930,140,2017/02/10 02:16:59.930,59,2017/02/10 02:16:59.930,1802,2017/02/10 02:16:59.930,32,2017/02/10 02:16:59.930,17,2017/02/10 02:16:59.930,121,2017/02/10 02:16:59.930,15,2017/02/10 02:16:59.930,1566,2017/02/10 02:16:59.930,124,2017/02/10 02:16:59.931,15.96,2017/02/10 02:16:59.931,20170210
2017/02/10 02:17:00.179,0,2017/02/10 02:17:00.179,4,2017/02/10 02:17:00.179,186,2017/02/10 02:17:00.180,13.7,2017/02/10 02:17:00.180,814,2017/02/10 02:17:00.180,39,2017/02/10 02:17:00.180,18,2017/02/10 02:17:00.180,140,2017/02/10 02:17:00.180,59,2017/02/10 02:17:00.180,1802,2017/02/10 02:17:00.180,32,2017/02/10 02:17:00.180,17,2017/02/10 02:17:00.180,121,2017/02/10 02:17:00.180,16,2017/02/10 02:17:00.180,1601,2017/02/10 02:17:00.180,124,2017/02/10 02:17:00.181,16.30,2017/02/10 02:17:00.181,20170210
2017/02/10 02:17:00.429,0,2017/02/10 02:17:00.429,4,2017/02/10 02:17:00.429,186,2017/02/10 02:17:00.430,13.7,2017/02/10 02:17:00.430,828,2017/02/10 02:17:00.430,39,2017/02/10 02:17:00.430,18,2017/02/10 02:17:00.430,140,2017/02/10 02:17:00.430,58,2017/02/10 02:17:00.430,1868,2017/02/10 02:17:00.430,33,2017/02/10 02:17:00.430,21,2017/02/10 02:17:00.430,121,2017/02/10 02:17:00.430,16,2017/02/10 02:17:00.431,1580,2017/02/10 02:17:00.431,124,2017/02/10 02:17:00.431,16.59,2017/02/10 02:17:00.431,20170210
2017/02/10 02:17:00.679,0,2017/02/10 02:17:00.679,4,2017/02/10 02:17:00.680,186,2017/02/10 02:17:00.680,13.7,2017/02/10 02:17:00.680,840,2017/02/10 02:17:00.680,38,2017/02/10 02:17:00.680,18,2017/02/10 02:17:00.680,140,2017/02/10 02:17:00.680,58,2017/02/10 02:17:00.680,1868,2017/02/10 02:17:00.680,33,2017/02/10 02:17:00.680,21,2017/02/10 02:17:00.680,121,2017/02/10 02:17:00.680,16,2017/02/10 02:17:00.681,1580,2017/02/10 02:17:00.681,124,2017/02/10 02:17:00.681,16.59,2017/02/10 02:17:00.681,20170210
2017/02/10 02:17:00.929,0,2017/02/10 02:17:00.929,4,2017/02/10 02:17:00.930,186,2017/02/10 02:17:00.930,13.8,2017/02/10 02:17:00.930,840,2017/02/10 02:17:00.930,40,2017/02/10 02:17:00.930,18,2017/02/10 02:17:00.930,140,2017/02/10 02:17:00.930,58,2017/02/10 02:17:00.930,1931,2017/02/10 02:17:00.930,37,2017/02/10 02:17:00.930,25,2017/02/10 02:17:00.930,121,2017/02/10 02:17:00.930,16,2017/02/10 02:17:00.931,1651,2017/02/10 02:17:00.931,124,2017/02/10 02:17:00.931,17.00,2017/02/10 02:17:00.931,20170210
2017/02/10 02:17:01.179,0,2017/02/10 02:17:01.180,4,2017/02/10 02:17:01.180,186,2017/02/10 02:17:01.180,13.8,2017/02/10 02:17:01.180,851,2017/02/10 02:17:01.180,40,2017/02/10 02:17:01.180,18,2017/02/10 02:17:01.180,140,2017/02/10 02:17:01.180,60,2017/02/10 02:17:01.180,1994,2017/02/10 02:17:01.180,39,2017/02/10 02:17:01.180,15,2017/02/10 02:17:01.180,121,2017/02/10 02:17:01.180,16,2017/02/10 02:17:01.181,1651,2017/02/10 02:17:01.181,124,2017/02/10 02:17:01.181,17.00,2017/02/10 02:17:01.181,20170210
2017/02/10 02:17:01.429,0,2017/02/10 02:17:01.429,5,2017/02/10 02:17:01.429,186,2017/02/10 02:17:01.429,13.8,2017/02/10 02:17:01.429,863,2017/02/10 02:17:01.429,41,2017/02/10 02:17:01.429,17,2017/02/10 02:17:01.430,140,2017/02/10 02:17:01.430,56,2017/02/10 02:17:01.430,1994,2017/02/10 02:17:01.430,39,2017/02/10 02:17:01.430,15,2017/02/10 02:17:01.430,121,2017/02/10 02:17:01.430,18,2017/02/10 02:17:01.430,1723,2017/02/10 02:17:01.430,123,2017/02/10 02:17:01.430,17.32,2017/02/10 02:17:01.430,20170210
2017/02/10 02:17:01.679,0,2017/02/10 02:17:01.679,5,2017/02/10 02:17:01.679,186,2017/02/10 02:17:01.679,13.8,2017/02/10 02:17:01.679,863,2017/02/10 02:17:01.679,41,2017/02/10 02:17:01.679,17,2017/02/10 02:17:01.680,140,2017/02/10 02:17:01.680,56,2017/02/10 02:17:01.680,2064,2017/02/10 02:17:01.680,41,2017/02/10 02:17:01.680,19,2017/02/10 02:17:01.680,121,2017/02/10 02:17:01.680,18,2017/02/10 02:17:01.680,1817,2017/02/10 02:17:01.680,123,2017/02/10 02:17:01.680,17.92,2017/02/10 02:17:01.680,20170210
2017/02/10 02:17:01.929,0,2017/02/10 02:17:01.929,5,2017/02/10 02:17:01.929,186,2017/02/10 02:17:01.929,14.0,2017/02/10 02:17:01.929,874,2017/02/10 02:17:01.929,45,2017/02/10 02:17:01.929,17,2017/02/10 02:17:01.930,140,2017/02/10 02:17:01.930,58,2017/02/10 02:17:01.930,2064,2017/02/10 02:17:01.930,41,2017/02/10 02:17:01.930,19,2017/02/10 02:17:01.930,121,2017/02/10 02:17:01.930,18,2017/02/10 02:17:01.930,1817,2017/02/10 02:17:01.930,123,2017/02/10 02:17:01.930,17.92,2017/02/10 02:17:01.930,20170210
2017/02/10 02:17:02.180,0,2017/02/10 02:17:02.180,7,2017/02/10 02:17:02.180,186,2017/02/10 02:17:02.180,14.0,2017/02/10 02:17:02.180,874,2017/02/10 02:17:02.180,46,2017/02/10 02:17:02.180,17,2017/02/10 02:17:02.180,140,2017/02/10 02:17:02.180,58,2017/02/10 02:17:02.180,2147,2017/02/10 02:17:02.181,48,2017/02/10 02:17:02.181,24,2017/02/10 02:17:02.181,121,2017/02/10 02:17:02.181,20,2017/02/10 02:17:02.181,1922,2017/02/10 02:17:02.181,123,2017/02/10 02:17:02.181,18.48,2017/02/10 02:17:02.181,20170210
2017/02/10 02:17:02.431,0,2017/02/10 02:17:02.431,7,2017/02/10 02:17:02.431,186,2017/02/10 02:17:02.431,14.0,2017/02/10 02:17:02.431,888,2017/02/10 02:17:02.431,46,2017/02/10 02:17:02.431,17,2017/02/10 02:17:02.431,140,2017/02/10 02:17:02.432,58,2017/02/10 02:17:02.432,2222,2017/02/10 02:17:02.432,48,2017/02/10 02:17:02.432,15,2017/02/10 02:17:02.432,121,2017/02/10 02:17:02.432,20,2017/02/10 02:17:02.432,1922,2017/02/10 02:17:02.432,123,2017/02/10 02:17:02.432,18.48,2017/02/10 02:17:02.432,20170210
2017/02/10 02:17:02.682,0,2017/02/10 02:17:02.682,7,2017/02/10 02:17:02.683,185,2017/02/10 02:17:02.683,14.0,2017/02/10 02:17:02.683,896,2017/02/10 02:17:02.683,46,2017/02/10 02:17:02.683,17,2017/02/10 02:17:02.683,140,2017/02/10 02:17:02.683,58,2017/02/10 02:17:02.683,2222,2017/02/10 02:17:02.683,48,2017/02/10 02:17:02.683,15,2017/02/10 02:17:02.684,121,2017/02/10 02:17:02.684,20,2017/02/10 02:17:02.684,1902,2017/02/10 02:17:02.684,123,2017/02/10 02:17:02.684,19.07,2017/02/10 02:17:02.684,20170210
2017/02/10 02:17:02.932,0,2017/02/10 02:17:02.932,9,2017/02/10 02:17:02.932,185,2017/02/10 02:17:02.932,14.0,2017/02/10 02:17:02.932,896,2017/02/10 02:17:02.932,46,2017/02/10 02:17:02.932,17,2017/02/10 02:17:02.932,140,2017/02/10 02:17:02.932,58,2017/02/10 02:17:02.932,2294,2017/02/10 02:17:02.932,52,2017/02/10 02:17:02.932,19,2017/02/10 02:17:02.933,121,2017/02/10 02:17:02.933,20,2017/02/10 02:17:02.933,1939,2017/02/10 02:17:02.933,123,2017/02/10 02:17:02.933,19.80,2017/02/10 02:17:02.933,20170210
2017/02/10 02:17:03.190,0,2017/02/10 02:17:03.191,9,2017/02/10 02:17:03.191,185,2017/02/10 02:17:03.191,13.8,2017/02/10 02:17:03.191,880,2017/02/10 02:17:03.191,46,2017/02/10 02:17:03.191,17,2017/02/10 02:17:03.191,140,2017/02/10 02:17:03.191,58,2017/02/10 02:17:03.191,2446,2017/02/10 02:17:03.191,54,2017/02/10 02:17:03.191,21,2017/02/10 02:17:03.191,121,2017/02/10 02:17:03.191,20,2017/02/10 02:17:03.192,1939,2017/02/10 02:17:03.192,123,2017/02/10 02:17:03.192,19.80,2017/02/10 02:17:03.192,20170210
2017/02/10 02:17:03.440,0,2017/02/10 02:17:03.440,11,2017/02/10 02:17:03.440,185,2017/02/10 02:17:03.440,13.8,2017/02/10 02:17:03.440,871,2017/02/10 02:17:03.440,51,2017/02/10 02:17:03.441,16,2017/02/10 02:17:03.441,140,2017/02/10 02:17:03.441,58,2017/02/10 02:17:03.441,2446,2017/02/10 02:17:03.441,54,2017/02/10 02:17:03.441,21,2017/02/10 02:17:03.441,121,2017/02/10 02:17:03.441,21,2017/02/10 02:17:03.441,2034,2017/02/10 02:17:03.441,123,2017/02/10 02:17:03.441,20.92,2017/02/10 02:17:03.441,20170210
2017/02/10 02:17:03.690,0,2017/02/10 02:17:03.690,12,2017/02/10 02:17:03.690,185,2017/02/10 02:17:03.690,13.8,2017/02/10 02:17:03.690,871,2017/02/10 02:17:03.690,51,2017/02/10 02:17:03.690,16,2017/02/10 02:17:03.691,140,2017/02/10 02:17:03.691,58,2017/02/10 02:17:03.691,2639,2017/02/10 02:17:03.691,62,2017/02/10 02:17:03.691,30,2017/02/10 02:17:03.691,121,2017/02/10 02:17:03.691,21,2017/02/10 02:17:03.691,1972,2017/02/10 02:17:03.691,123,2017/02/10 02:17:03.691,21.38,2017/02/10 02:17:03.691,20170210
2017/02/10 02:17:03.940,0,2017/02/10 02:17:03.940,12,2017/02/10 02:17:03.940,185,2017/02/10 02:17:03.940,13.8,2017/02/10 02:17:03.940,889,2017/02/10 02:17:03.940,54,2017/02/10 02:17:03.940,16,2017/02/10 02:17:03.941,140,2017/02/10 02:17:03.941,62,2017/02/10 02:17:03.941,2724,2017/02/10 02:17:03.941,62,2017/02/10 02:17:03.941,18,2017/02/10 02:17:03.941,122,2017/02/10 02:17:03.941,24,2017/02/10 02:17:03.941,1972,2017/02/10 02:17:03.941,123,2017/02/10 02:17:03.941,21.38,2017/02/10 02:17:03.941,20170210
2017/02/10 02:17:04.190,0,2017/02/10 02:17:04.190,19,2017/02/10 02:17:04.190,185,2017/02/10 02:17:04.191,13.8,2017/02/10 02:17:04.191,889,2017/02/10 02:17:04.191,46,2017/02/10 02:17:04.191,16,2017/02/10 02:17:04.191,140,2017/02/10 02:17:04.191,62,2017/02/10 02:17:04.191,2724,2017/02/10 02:17:04.191,62,2017/02/10 02:17:04.191,18,2017/02/10 02:17:04.191,122,2017/02/10 02:17:04.191,24,2017/02/10 02:17:04.192,1914,2017/02/10 02:17:04.192,123,2017/02/10 02:17:04.192,22.00,2017/02/10 02:17:04.192,20170210
2017/02/10 02:17:04.440,0,2017/02/10 02:17:04.440,22,2017/02/10 02:17:04.440,185,2017/02/10 02:17:04.441,13.8,2017/02/10 02:17:04.441,910,2017/02/10 02:17:04.441,46,2017/02/10 02:17:04.441,16,2017/02/10 02:17:04.441,140,2017/02/10 02:17:04.441,62,2017/02/10 02:17:04.441,2857,2017/02/10 02:17:04.441,62,2017/02/10 02:17:04.441,14,2017/02/10 02:17:04.441,122,2017/02/10 02:17:04.441,24,2017/02/10 02:17:04.441,1543,2017/02/10 02:17:04.441,123,2017/02/10 02:17:04.442,22.25,2017/02/10 02:17:04.442,20170210
2017/02/10 02:17:04.690,0,2017/02/10 02:17:04.690,22,2017/02/10 02:17:04.690,185,2017/02/10 02:17:04.691,14.0,2017/02/10 02:17:04.691,946,2017/02/10 02:17:04.691,38,2017/02/10 02:17:04.691,16,2017/02/10 02:17:04.691,140,2017/02/10 02:17:04.691,62,2017/02/10 02:17:04.691,2857,2017/02/10 02:17:04.691,62,2017/02/10 02:17:04.691,14,2017/02/10 02:17:04.691,122,2017/02/10 02:17:04.691,27,2017/02/10 02:17:04.691,1543,2017/02/10 02:17:04.692,123,2017/02/10 02:17:04.692,22.25,2017/02/10 02:17:04.692,20170210
2017/02/10 02:17:04.941,0,2017/02/10 02:17:04.941,23,2017/02/10 02:17:04.941,185,2017/02/10 02:17:04.941,14.0,2017/02/10 02:17:04.941,946,2017/02/10 02:17:04.941,38,2017/02/10 02:17:04.941,16,2017/02/10 02:17:04.941,140,2017/02/10 02:17:04.941,62,2017/02/10 02:17:04.941,2354,2017/02/10 02:17:04.941,56,2017/02/10 02:17:04.942,9,2017/02/10 02:17:04.942,122,2017/02/10 02:17:04.942,27,2017/02/10 02:17:04.942,2692,2017/02/10 02:17:04.942,123,2017/02/10 02:17:04.942,19.96,2017/02/10 02:17:04.942,20170210
2017/02/10 02:17:05.192,0,2017/02/10 02:17:05.192,23,2017/02/10 02:17:05.192,185,2017/02/10 02:17:05.192,14.0,2017/02/10 02:17:05.192,952,2017/02/10 02:17:05.192,65,2017/02/10 02:17:05.192,16,2017/02/10 02:17:05.192,140,2017/02/10 02:17:05.192,62,2017/02/10 02:17:05.192,2341,2017/02/10 02:17:05.192,52,2017/02/10 02:17:05.192,18,2017/02/10 02:17:05.193,122,2017/02/10 02:17:05.193,27,2017/02/10 02:17:05.193,2692,2017/02/10 02:17:05.193,123,2017/02/10 02:17:05.193,19.96,2017/02/10 02:17:05.193,20170210
2017/02/10 02:17:05.442,0,2017/02/10 02:17:05.442,23,2017/02/10 02:17:05.442,185,2017/02/10 02:17:05.442,13.8,2017/02/10 02:17:05.442,960,2017/02/10 02:17:05.442,64,2017/02/10 02:17:05.442,16,2017/02/10 02:17:05.442,140,2017/02/10 02:17:05.442,56,2017/02/10 02:17:05.442,2341,2017/02/10 02:17:05.442,52,2017/02/10 02:17:05.442,18,2017/02/10 02:17:05.443,122,2017/02/10 02:17:05.443,30,2017/02/10 02:17:05.443,2629,2017/02/10 02:17:05.443,123,2017/02/10 02:17:05.443,20.15,2017/02/10 02:17:05.443,20170210
2017/02/10 02:17:05.692,0,2017/02/10 02:17:05.692,23,2017/02/10 02:17:05.692,185,2017/02/10 02:17:05.692,13.8,2017/02/10 02:17:05.692,960,2017/02/10 02:17:05.692,64,2017/02/10 02:17:05.692,16,2017/02/10 02:17:05.692,140,2017/02/10 02:17:05.692,56,2017/02/10 02:17:05.692,2361,2017/02/10 02:17:05.692,52,2017/02/10 02:17:05.692,18,2017/02/10 02:17:05.693,122,2017/02/10 02:17:05.693,30,2017/02/10 02:17:05.693,2480,2017/02/10 02:17:05.693,123,2017/02/10 02:17:05.693,20.11,2017/02/10 02:17:05.693,20170210
2017/02/10 02:17:05.942,0,2017/02/10 02:17:05.942,23,2017/02/10 02:17:05.942,185,2017/02/10 02:17:05.942,13.8,2017/02/10 02:17:05.942,963,2017/02/10 02:17:05.942,59,2017/02/10 02:17:05.942,16,2017/02/10 02:17:05.942,140,2017/02/10 02:17:05.942,58,2017/02/10 02:17:05.942,2339,2017/02/10 02:17:05.942,52,2017/02/10 02:17:05.943,23,2017/02/10 02:17:05.943,122,2017/02/10 02:17:05.943,32,2017/02/10 02:17:05.943,2480,2017/02/10 02:17:05.943,123,2017/02/10 02:17:05.943,20.11,2017/02/10 02:17:05.943,20170210
2017/02/10 02:17:06.192,0,2017/02/10 02:17:06.192,23,2017/02/10 02:17:06.192,185,2017/02/10 02:17:06.192,13.8,2017/02/10 02:17:06.192,963,2017/02/10 02:17:06.192,53,2017/02/10 02:17:06.193,16,2017/02/10 02:17:06.193,140,2017/02/10 02:17:06.193,58,2017/02/10 02:17:06.193,2339,2017/02/10 02:17:06.193,52,2017/02/10 02:17:06.193,23,2017/02/10 02:17:06.193,122,2017/02/10 02:17:06.193,32,2017/02/10 02:17:06.193,2279,2017/02/10 02:17:06.193,122,2017/02/10 02:17:06.194,19.88,2017/02/10 02:17:06.194,20170210
2017/02/10 02:17:06.441,0,2017/02/10 02:17:06.441,21,2017/02/10 02:17:06.441,185,2017/02/10 02:17:06.441,13.8,2017/02/10 02:17:06.441,962,2017/02/10 02:17:06.441,53,2017/02/10 02:17:06.442,17,2017/02/10 02:17:06.442,140,2017/02/10 02:17:06.442,56,2017/02/10 02:17:06.442,2307,2017/02/10 02:17:06.442,52,2017/02/10 02:17:06.442,24,2017/02/10 02:17:06.442,122,2017/02/10 02:17:06.442,32,2017/02/10 02:17:06.442,1532,2017/02/10 02:17:06.442,122,2017/02/10 02:17:06.442,19.14,2017/02/10 02:17:06.442,20170210
2017/02/10 02:17:06.691,0,2017/02/10 02:17:06.691,21,2017/02/10 02:17:06.691,185,2017/02/10 02:17:06.691,13.8,2017/02/10 02:17:06.691,943,2017/02/10 02:17:06.691,35,2017/02/10 02:17:06.691,18,2017/02/10 02:17:06.692,140,2017/02/10 02:17:06.692,56,2017/02/10 02:17:06.692,2307,2017/02/10 02:17:06.692,52,2017/02/10 02:17:06.692,24,2017/02/10 02:17:06.692,122,2017/02/10 02:17:06.692,32,2017/02/10 02:17:06.692,1532,2017/02/10 02:17:06.692,122,2017/02/10 02:17:06.692,19.14,2017/02/10 02:17:06.692,20170210
2017/02/10 02:17:06.943,0,2017/02/10 02:17:06.943,16,2017/02/10 02:17:06.944,185,2017/02/10 02:17:06.944,13.8,2017/02/10 02:17:06.944,943,2017/02/10 02:17:06.944,35,2017/02/10 02:17:06.945,18,2017/02/10 02:17:06.945,140,2017/02/10 02:17:06.945,56,2017/02/10 02:17:06.946,2168,2017/02/10 02:17:06.946,34,2017/02/10 02:17:06.946,8,2017/02/10 02:17:06.946,122,2017/02/10 02:17:06.946,32,2017/02/10 02:17:06.947,1616,2017/02/10 02:17:06.947,122,2017/02/10 02:17:06.947,17.00,2017/02/10 02:17:06.948,20170210
2017/02/10 02:17:07.191,0,2017/02/10 02:17:07.191,16,2017/02/10 02:17:07.191,185,2017/02/10 02:17:07.191,13.8,2017/02/10 02:17:07.191,942,2017/02/10 02:17:07.191,39,2017/02/10 02:17:07.191,18,2017/02/10 02:17:07.191,140,2017/02/10 02:17:07.192,58,2017/02/10 02:17:07.192,1781,2017/02/10 02:17:07.192,30,2017/02/10 02:17:07.192,12,2017/02/10 02:17:07.192,121,2017/02/10 02:17:07.192,36,2017/02/10 02:17:07.192,1616,2017/02/10 02:17:07.192,122,2017/02/10 02:17:07.192,17.00,2017/02/10 02:17:07.192,20170210
2017/02/10 02:17:07.441,0,2017/02/10 02:17:07.441,13,2017/02/10 02:17:07.441,185,2017/02/10 02:17:07.441,13.8,2017/02/10 02:17:07.441,942,2017/02/10 02:17:07.441,20,2017/02/10 02:17:07.441,18,2017/02/10 02:17:07.442,140,2017/02/10 02:17:07.442,58,2017/02/10 02:17:07.442,1781,2017/02/10 02:17:07.442,30,2017/02/10 02:17:07.442,12,2017/02/10 02:17:07.442,121,2017/02/10 02:17:07.442,36,2017/02/10 02:17:07.442,1256,2017/02/10 02:17:07.442,122,2017/02/10 02:17:07.442,15.81,2017/02/10 02:17:07.442,20170210
2017/02/10 02:17:07.691,0,2017/02/10 02:17:07.691,7,2017/02/10 02:17:07.691,185,2017/02/10 02:17:07.691,13.8,2017/02/10 02:17:07.691,914,2017/02/10 02:17:07.692,20,2017/02/10 02:17:07.692,18,2017/02/10 02:17:07.692,138,2017/02/10 02:17:07.692,58,2017/02/10 02:17:07.692,1386,2017/02/10 02:17:07.692,0,2017/02/10 02:17:07.692,1,2017/02/10 02:17:07.692,122,2017/02/10 02:17:07.692,36,2017/02/10 02:17:07.692,0,2017/02/10 02:17:07.692,122,2017/02/10 02:17:07.692,12.58,2017/02/10 02:17:07.693,20170210
2017/02/10 02:17:07.941,0,2017/02/10 02:17:07.942,7,2017/02/10 02:17:07.942,185,2017/02/10 02:17:07.942,13.8,2017/02/10 02:17:07.942,874,2017/02/10 02:17:07.942,0,2017/02/10 02:17:07.942,19,2017/02/10 02:17:07.942,136,2017/02/10 02:17:07.942,46,2017/02/10 02:17:07.942,1156,2017/02/10 02:17:07.942,0,2017/02/10 02:17:07.942,15,2017/02/10 02:17:07.942,121,2017/02/10 02:17:07.943,36,2017/02/10 02:17:07.943,0,2017/02/10 02:17:07.943,122,2017/02/10 02:17:07.943,12.58,2017/02/10 02:17:07.943,20170210
2017/02/10 02:17:08.191,0,2017/02/10 02:17:08.191,4,2017/02/10 02:17:08.191,185,2017/02/10 02:17:08.191,13.8,2017/02/10 02:17:08.191,874,2017/02/10 02:17:08.191,0,2017/02/10 02:17:08.191,19,2017/02/10 02:17:08.191,136,2017/02/10 02:17:08.192,46,2017/02/10 02:17:08.192,1156,2017/02/10 02:17:08.192,0,2017/02/10 02:17:08.192,15,2017/02/10 02:17:08.192,121,2017/02/10 02:17:08.192,35,2017/02/10 02:17:08.192,0,2017/02/10 02:17:08.192,122,2017/02/10 02:17:08.192,12.30,2017/02/10 02:17:08.192,20170210
2017/02/10 02:17:08.441,0,2017/02/10 02:17:08.441,4,2017/02/10 02:17:08.441,185,2017/02/10 02:17:08.441,13.8,2017/02/10 02:17:08.441,841,2017/02/10 02:17:08.441,0,2017/02/10 02:17:08.441,19,2017/02/10 02:17:08.441,136,2017/02/10 02:17:08.442,40,2017/02/10 02:17:08.442,1041,2017/02/10 02:17:08.442,0,2017/02/10 02:17:08.442,9,2017/02/10 02:17:08.442,122,2017/02/10 02:17:08.442,35,2017/02/10 02:17:08.442,0,2017/02/10 02:17:08.442,122,2017/02/10 02:17:08.442,12.30,2017/02/10 02:17:08.442,20170210
2017/02/10 02:17:08.691,0,2017/02/10 02:17:08.691,2,2017/02/10 02:17:08.691,185,2017/02/10 02:17:08.691,13.8,2017/02/10 02:17:08.691,808,2017/02/10 02:17:08.691,1,2017/02/10 02:17:08.691,20,2017/02/10 02:17:08.691,136,2017/02/10 02:17:08.691,36,2017/02/10 02:17:08.692,1041,2017/02/10 02:17:08.692,0,2017/02/10 02:17:08.692,9,2017/02/10 02:17:08.692,122,2017/02/10 02:17:08.692,35,2017/02/10 02:17:08.692,12,2017/02/10 02:17:08.692,122,2017/02/10 02:17:08.692,12.30,2017/02/10 02:17:08.692,20170210
2017/02/10 02:17:08.941,0,2017/02/10 02:17:08.941,2,2017/02/10 02:17:08.941,185,2017/02/10 02:17:08.941,13.8,2017/02/10 02:17:08.941,808,2017/02/10 02:17:08.941,1,2017/02/10 02:17:08.941,20,2017/02/10 02:17:08.941,136,2017/02/10 02:17:08.941,36,2017/02/10 02:17:08.941,951,2017/02/10 02:17:08.942,0,2017/02/10 02:17:08.942,3,2017/02/10 02:17:08.942,122,2017/02/10 02:17:08.942,35,2017/02/10 02:17:08.942,29,2017/02/10 02:17:08.942,122,2017/02/10 02:17:08.942,12.35,2017/02/10 02:17:08.942,20170210
2017/02/10 02:17:09.192,0,2017/02/10 02:17:09.192,2,2017/02/10 02:17:09.192,185,2017/02/10 02:17:09.192,13.8,2017/02/10 02:17:09.192,779,2017/02/10 02:17:09.193,0,2017/02/10 02:17:09.193,20,2017/02/10 02:17:09.193,136,2017/02/10 02:17:09.193,35,2017/02/10 02:17:09.193,878,2017/02/10 02:17:09.193,0,2017/02/10 02:17:09.193,4,2017/02/10 02:17:09.193,122,2017/02/10 02:17:09.193,34,2017/02/10 02:17:09.193,29,2017/02/10 02:17:09.193,122,2017/02/10 02:17:09.194,12.35,2017/02/10 02:17:09.194,20170210
2017/02/10 02:17:09.442,0,2017/02/10 02:17:09.442,1,2017/02/10 02:17:09.442,186,2017/02/10 02:17:09.443,13.7,2017/02/10 02:17:09.443,779,2017/02/10 02:17:09.443,2,2017/02/10 02:17:09.443,20,2017/02/10 02:17:09.443,136,2017/02/10 02:17:09.443,35,2017/02/10 02:17:09.443,878,2017/02/10 02:17:09.443,0,2017/02/10 02:17:09.443,4,2017/02/10 02:17:09.443,122,2017/02/10 02:17:09.444,33,2017/02/10 02:17:09.444,131,2017/02/10 02:17:09.444,121,2017/02/10 02:17:09.444,12.44,2017/02/10 02:17:09.444,20170210
2017/02/10 02:17:09.693,0,2017/02/10 02:17:09.693,0,2017/02/10 02:17:09.693,186,2017/02/10 02:17:09.693,13.7,2017/02/10 02:17:09.693,758,2017/02/10 02:17:09.693,2,2017/02/10 02:17:09.693,20,2017/02/10 02:17:09.693,136,2017/02/10 02:17:09.694,30,2017/02/10 02:17:09.694,865,2017/02/10 02:17:09.694,0,2017/02/10 02:17:09.694,3,2017/02/10 02:17:09.694,122,2017/02/10 02:17:09.694,33,2017/02/10 02:17:09.694,169,2017/02/10 02:17:09.694,121,2017/02/10 02:17:09.694,12.46,2017/02/10 02:17:09.694,20170210
2017/02/10 02:17:09.943,0,2017/02/10 02:17:09.943,0,2017/02/10 02:17:09.943,186,2017/02/10 02:17:09.944,13.8,2017/02/10 02:17:09.944,735,2017/02/10 02:17:09.944,3,2017/02/10 02:17:09.944,20,2017/02/10 02:17:09.944,136,2017/02/10 02:17:09.944,31,2017/02/10 02:17:09.944,865,2017/02/10 02:17:09.944,0,2017/02/10 02:17:09.944,3,2017/02/10 02:17:09.945,122,2017/02/10 02:17:09.945,33,2017/02/10 02:17:09.945,169,2017/02/10 02:17:09.945,121,2017/02/10 02:17:09.945,12.46,2017/02/10 02:17:09.945,20170210
2017/02/10 02:17:10.193,0,2017/02/10 02:17:10.193,0,2017/02/10 02:17:10.193,186,2017/02/10 02:17:10.193,13.8,2017/02/10 02:17:10.194,735,2017/02/10 02:17:10.194,1,2017/02/10 02:17:10.194,20,2017/02/10 02:17:10.194,136,2017/02/10 02:17:10.194,31,2017/02/10 02:17:10.194,855,2017/02/10 02:17:10.197,0,2017/02/10 02:17:10.198,1,2017/02/10 02:17:10.198,122,2017/02/10 02:17:10.198,32,2017/02/10 02:17:10.198,153,2017/02/10 02:17:10.198,121,2017/02/10 02:17:10.198,12.46,2017/02/10 02:17:10.198,20170210
2017/02/10 02:17:10.443,0,2017/02/10 02:17:10.443,0,2017/02/10 02:17:10.444,186,2017/02/10 02:17:10.444,13.8,2017/02/10 02:17:10.444,716,2017/02/10 02:17:10.444,1,2017/02/10 02:17:10.444,19,2017/02/10 02:17:10.444,136,2017/02/10 02:17:10.444,31,2017/02/10 02:17:10.445,853,2017/02/10 02:17:10.445,0,2017/02/10 02:17:10.445,1,2017/02/10 02:17:10.445,122,2017/02/10 02:17:10.445,32,2017/02/10 02:17:10.445,153,2017/02/10 02:17:10.445,121,2017/02/10 02:17:10.445,12.46,2017/02/10 02:17:10.446,20170210
