Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/02/13 09:36:20.734,0,2017/02/13 09:36:20.734,0,2017/02/13 09:36:20.734,161,2017/02/13 09:36:20.734,14.2,2017/02/13 09:36:20.734,490,2017/02/13 09:36:20.734,16,2017/02/13 09:36:20.735,20,2017/02/13 09:36:20.735,82,2017/02/13 09:36:20.735,40,2017/02/13 09:36:20.735,748,2017/02/13 09:36:20.735,0,2017/02/13 09:36:20.735,100,2017/02/13 09:36:20.735,60,2017/02/13 09:36:20.736,0,2017/02/13 09:36:20.736,649,2017/02/13 09:36:20.736,64,2017/02/13 09:36:20.736,12.79,2017/02/13 09:36:20.736,20170212
2017/02/13 09:36:20.984,0,2017/02/13 09:36:20.984,0,2017/02/13 09:36:20.984,161,2017/02/13 09:36:20.984,14.2,2017/02/13 09:36:20.985,490,2017/02/13 09:36:20.985,16,2017/02/13 09:36:20.985,20,2017/02/13 09:36:20.985,82,2017/02/13 09:36:20.985,40,2017/02/13 09:36:20.985,755,2017/02/13 09:36:20.985,0,2017/02/13 09:36:20.985,100,2017/02/13 09:36:20.985,60,2017/02/13 09:36:20.985,0,2017/02/13 09:36:20.985,729,2017/02/13 09:36:20.986,64,2017/02/13 09:36:20.986,12.79,2017/02/13 09:36:20.986,20170212
2017/02/13 09:36:21.234,0,2017/02/13 09:36:21.234,0,2017/02/13 09:36:21.234,161,2017/02/13 09:36:21.234,14.2,2017/02/13 09:36:21.234,489,2017/02/13 09:36:21.234,16,2017/02/13 09:36:21.234,20,2017/02/13 09:36:21.235,82,2017/02/13 09:36:21.235,40,2017/02/13 09:36:21.235,746,2017/02/13 09:36:21.235,0,2017/02/13 09:36:21.235,100,2017/02/13 09:36:21.235,60,2017/02/13 09:36:21.235,0,2017/02/13 09:36:21.235,729,2017/02/13 09:36:21.235,64,2017/02/13 09:36:21.235,12.79,2017/02/13 09:36:21.235,20170212
2017/02/13 09:36:21.485,0,2017/02/13 09:36:21.485,0,2017/02/13 09:36:21.485,159,2017/02/13 09:36:21.485,14.2,2017/02/13 09:36:21.485,491,2017/02/13 09:36:21.485,16,2017/02/13 09:36:21.485,20,2017/02/13 09:36:21.485,82,2017/02/13 09:36:21.485,40,2017/02/13 09:36:21.486,746,2017/02/13 09:36:21.486,0,2017/02/13 09:36:21.486,100,2017/02/13 09:36:21.486,60,2017/02/13 09:36:21.486,0,2017/02/13 09:36:21.486,652,2017/02/13 09:36:21.486,64,2017/02/13 09:36:21.486,12.86,2017/02/13 09:36:21.486,20170212
2017/02/13 09:36:21.736,0,2017/02/13 09:36:21.736,0,2017/02/13 09:36:21.736,159,2017/02/13 09:36:21.736,14.2,2017/02/13 09:36:21.736,491,2017/02/13 09:36:21.736,16,2017/02/13 09:36:21.736,20,2017/02/13 09:36:21.736,82,2017/02/13 09:36:21.736,40,2017/02/13 09:36:21.737,751,2017/02/13 09:36:21.737,0,2017/02/13 09:36:21.738,100,2017/02/13 09:36:21.738,60,2017/02/13 09:36:21.738,0,2017/02/13 09:36:21.738,751,2017/02/13 09:36:21.738,64,2017/02/13 09:36:21.738,12.79,2017/02/13 09:36:21.738,20170212
2017/02/13 09:36:21.985,0,2017/02/13 09:36:21.985,0,2017/02/13 09:36:21.985,159,2017/02/13 09:36:21.985,14.2,2017/02/13 09:36:21.985,489,2017/02/13 09:36:21.986,16,2017/02/13 09:36:21.986,20,2017/02/13 09:36:21.986,82,2017/02/13 09:36:21.986,41,2017/02/13 09:36:21.986,747,2017/02/13 09:36:21.986,0,2017/02/13 09:36:21.986,100,2017/02/13 09:36:21.986,60,2017/02/13 09:36:21.986,0,2017/02/13 09:36:21.986,751,2017/02/13 09:36:21.986,64,2017/02/13 09:36:21.987,12.79,2017/02/13 09:36:21.987,20170212
2017/02/13 09:36:22.236,0,2017/02/13 09:36:22.236,0,2017/02/13 09:36:22.236,161,2017/02/13 09:36:22.236,14.2,2017/02/13 09:36:22.236,489,2017/02/13 09:36:22.236,16,2017/02/13 09:36:22.236,20,2017/02/13 09:36:22.236,82,2017/02/13 09:36:22.237,41,2017/02/13 09:36:22.237,747,2017/02/13 09:36:22.237,0,2017/02/13 09:36:22.237,100,2017/02/13 09:36:22.237,60,2017/02/13 09:36:22.237,0,2017/02/13 09:36:22.237,665,2017/02/13 09:36:22.237,64,2017/02/13 09:36:22.237,12.79,2017/02/13 09:36:22.237,20170212
2017/02/13 09:36:22.487,0,2017/02/13 09:36:22.487,0,2017/02/13 09:36:22.487,161,2017/02/13 09:36:22.487,14.2,2017/02/13 09:36:22.487,487,2017/02/13 09:36:22.487,16,2017/02/13 09:36:22.487,20,2017/02/13 09:36:22.487,82,2017/02/13 09:36:22.487,41,2017/02/13 09:36:22.487,750,2017/02/13 09:36:22.487,0,2017/02/13 09:36:22.488,100,2017/02/13 09:36:22.488,60,2017/02/13 09:36:22.488,0,2017/02/13 09:36:22.488,688,2017/02/13 09:36:22.488,64,2017/02/13 09:36:22.488,12.79,2017/02/13 09:36:22.488,20170212
2017/02/13 09:36:22.736,0,2017/02/13 09:36:22.736,0,2017/02/13 09:36:22.736,161,2017/02/13 09:36:22.737,14.2,2017/02/13 09:36:22.737,491,2017/02/13 09:36:22.737,16,2017/02/13 09:36:22.737,20,2017/02/13 09:36:22.737,82,2017/02/13 09:36:22.737,41,2017/02/13 09:36:22.737,750,2017/02/13 09:36:22.737,0,2017/02/13 09:36:22.737,100,2017/02/13 09:36:22.737,60,2017/02/13 09:36:22.737,0,2017/02/13 09:36:22.737,688,2017/02/13 09:36:22.738,64,2017/02/13 09:36:22.738,12.79,2017/02/13 09:36:22.738,20170212
2017/02/13 09:36:22.986,0,2017/02/13 09:36:22.987,0,2017/02/13 09:36:22.987,161,2017/02/13 09:36:22.987,14.2,2017/02/13 09:36:22.987,491,2017/02/13 09:36:22.987,16,2017/02/13 09:36:22.987,20,2017/02/13 09:36:22.987,82,2017/02/13 09:36:22.987,41,2017/02/13 09:36:22.987,747,2017/02/13 09:36:22.987,0,2017/02/13 09:36:22.987,100,2017/02/13 09:36:22.988,60,2017/02/13 09:36:22.988,0,2017/02/13 09:36:22.988,683,2017/02/13 09:36:22.988,64,2017/02/13 09:36:22.988,12.79,2017/02/13 09:36:22.988,20170212
2017/02/13 09:36:23.237,0,2017/02/13 09:36:23.237,0,2017/02/13 09:36:23.237,161,2017/02/13 09:36:23.237,14.2,2017/02/13 09:36:23.237,489,2017/02/13 09:36:23.237,16,2017/02/13 09:36:23.237,20,2017/02/13 09:36:23.237,82,2017/02/13 09:36:23.237,41,2017/02/13 09:36:23.238,752,2017/02/13 09:36:23.238,0,2017/02/13 09:36:23.238,100,2017/02/13 09:36:23.238,60,2017/02/13 09:36:23.238,0,2017/02/13 09:36:23.238,683,2017/02/13 09:36:23.238,64,2017/02/13 09:36:23.238,12.79,2017/02/13 09:36:23.238,20170212
2017/02/13 09:36:23.487,0,2017/02/13 09:36:23.487,0,2017/02/13 09:36:23.487,161,2017/02/13 09:36:23.487,14.2,2017/02/13 09:36:23.487,490,2017/02/13 09:36:23.487,16,2017/02/13 09:36:23.487,20,2017/02/13 09:36:23.488,82,2017/02/13 09:36:23.488,41,2017/02/13 09:36:23.488,752,2017/02/13 09:36:23.488,0,2017/02/13 09:36:23.488,100,2017/02/13 09:36:23.488,60,2017/02/13 09:36:23.488,0,2017/02/13 09:36:23.488,678,2017/02/13 09:36:23.488,64,2017/02/13 09:36:23.488,12.79,2017/02/13 09:36:23.488,20170212
2017/02/13 09:36:23.737,0,2017/02/13 09:36:23.737,0,2017/02/13 09:36:23.737,161,2017/02/13 09:36:23.737,14.2,2017/02/13 09:36:23.737,490,2017/02/13 09:36:23.738,16,2017/02/13 09:36:23.738,20,2017/02/13 09:36:23.738,82,2017/02/13 09:36:23.738,41,2017/02/13 09:36:23.738,746,2017/02/13 09:36:23.738,0,2017/02/13 09:36:23.738,100,2017/02/13 09:36:23.738,60,2017/02/13 09:36:23.738,0,2017/02/13 09:36:23.738,668,2017/02/13 09:36:23.738,64,2017/02/13 09:36:23.739,12.79,2017/02/13 09:36:23.739,20170212
2017/02/13 09:36:23.987,0,2017/02/13 09:36:23.987,0,2017/02/13 09:36:23.987,161,2017/02/13 09:36:23.988,14.2,2017/02/13 09:36:23.988,488,2017/02/13 09:36:23.988,16,2017/02/13 09:36:23.988,20,2017/02/13 09:36:23.988,82,2017/02/13 09:36:23.988,42,2017/02/13 09:36:23.988,752,2017/02/13 09:36:23.988,0,2017/02/13 09:36:23.988,100,2017/02/13 09:36:23.988,60,2017/02/13 09:36:23.988,0,2017/02/13 09:36:23.988,668,2017/02/13 09:36:23.989,64,2017/02/13 09:36:23.989,12.79,2017/02/13 09:36:23.989,20170212
2017/02/13 09:36:24.237,0,2017/02/13 09:36:24.238,0,2017/02/13 09:36:24.238,161,2017/02/13 09:36:24.238,14.2,2017/02/13 09:36:24.238,488,2017/02/13 09:36:24.238,16,2017/02/13 09:36:24.238,20,2017/02/13 09:36:24.238,82,2017/02/13 09:36:24.238,42,2017/02/13 09:36:24.238,752,2017/02/13 09:36:24.238,0,2017/02/13 09:36:24.238,100,2017/02/13 09:36:24.239,60,2017/02/13 09:36:24.239,0,2017/02/13 09:36:24.239,677,2017/02/13 09:36:24.239,64,2017/02/13 09:36:24.239,12.79,2017/02/13 09:36:24.239,20170212
2017/02/13 09:36:24.488,0,2017/02/13 09:36:24.488,0,2017/02/13 09:36:24.488,161,2017/02/13 09:36:24.488,14.2,2017/02/13 09:36:24.488,488,2017/02/13 09:36:24.488,16,2017/02/13 09:36:24.488,20,2017/02/13 09:36:24.488,82,2017/02/13 09:36:24.488,40,2017/02/13 09:36:24.488,745,2017/02/13 09:36:24.489,0,2017/02/13 09:36:24.489,100,2017/02/13 09:36:24.489,60,2017/02/13 09:36:24.489,0,2017/02/13 09:36:24.489,674,2017/02/13 09:36:24.489,64,2017/02/13 09:36:24.489,12.79,2017/02/13 09:36:24.489,20170212
2017/02/13 09:36:24.737,0,2017/02/13 09:36:24.737,0,2017/02/13 09:36:24.737,161,2017/02/13 09:36:24.737,14.2,2017/02/13 09:36:24.737,486,2017/02/13 09:36:24.737,16,2017/02/13 09:36:24.737,20,2017/02/13 09:36:24.738,82,2017/02/13 09:36:24.738,40,2017/02/13 09:36:24.738,745,2017/02/13 09:36:24.738,0,2017/02/13 09:36:24.738,100,2017/02/13 09:36:24.738,60,2017/02/13 09:36:24.738,0,2017/02/13 09:36:24.738,674,2017/02/13 09:36:24.738,64,2017/02/13 09:36:24.738,12.79,2017/02/13 09:36:24.738,20170212
2017/02/13 09:36:24.987,0,2017/02/13 09:36:24.987,0,2017/02/13 09:36:24.987,161,2017/02/13 09:36:24.987,14.1,2017/02/13 09:36:24.987,486,2017/02/13 09:36:24.988,16,2017/02/13 09:36:24.988,20,2017/02/13 09:36:24.988,82,2017/02/13 09:36:24.988,40,2017/02/13 09:36:24.988,751,2017/02/13 09:36:24.988,0,2017/02/13 09:36:24.988,100,2017/02/13 09:36:24.988,60,2017/02/13 09:36:24.988,0,2017/02/13 09:36:24.988,683,2017/02/13 09:36:24.988,64,2017/02/13 09:36:24.988,12.79,2017/02/13 09:36:24.989,20170212
2017/02/13 09:36:25.237,0,2017/02/13 09:36:25.237,0,2017/02/13 09:36:25.237,161,2017/02/13 09:36:25.238,14.1,2017/02/13 09:36:25.238,487,2017/02/13 09:36:25.238,16,2017/02/13 09:36:25.238,19,2017/02/13 09:36:25.238,82,2017/02/13 09:36:25.238,40,2017/02/13 09:36:25.238,746,2017/02/13 09:36:25.238,0,2017/02/13 09:36:25.238,100,2017/02/13 09:36:25.238,60,2017/02/13 09:36:25.238,0,2017/02/13 09:36:25.238,683,2017/02/13 09:36:25.239,64,2017/02/13 09:36:25.239,12.79,2017/02/13 09:36:25.239,20170212
2017/02/13 09:36:25.487,0,2017/02/13 09:36:25.487,0,2017/02/13 09:36:25.488,161,2017/02/13 09:36:25.488,14.2,2017/02/13 09:36:25.488,487,2017/02/13 09:36:25.488,17,2017/02/13 09:36:25.488,20,2017/02/13 09:36:25.488,82,2017/02/13 09:36:25.488,40,2017/02/13 09:36:25.488,746,2017/02/13 09:36:25.488,0,2017/02/13 09:36:25.488,100,2017/02/13 09:36:25.488,60,2017/02/13 09:36:25.489,0,2017/02/13 09:36:25.489,680,2017/02/13 09:36:25.489,64,2017/02/13 09:36:25.489,12.79,2017/02/13 09:36:25.489,20170212
2017/02/13 09:36:25.738,0,2017/02/13 09:36:25.738,0,2017/02/13 09:36:25.738,161,2017/02/13 09:36:25.738,14.2,2017/02/13 09:36:25.738,487,2017/02/13 09:36:25.738,17,2017/02/13 09:36:25.738,20,2017/02/13 09:36:25.738,82,2017/02/13 09:36:25.738,40,2017/02/13 09:36:25.738,752,2017/02/13 09:36:25.738,0,2017/02/13 09:36:25.739,100,2017/02/13 09:36:25.739,60,2017/02/13 09:36:25.739,0,2017/02/13 09:36:25.739,687,2017/02/13 09:36:25.739,64,2017/02/13 09:36:25.739,12.79,2017/02/13 09:36:25.739,20170212
2017/02/13 09:36:25.988,0,2017/02/13 09:36:25.988,0,2017/02/13 09:36:25.988,161,2017/02/13 09:36:25.988,14.2,2017/02/13 09:36:25.988,486,2017/02/13 09:36:25.988,15,2017/02/13 09:36:25.988,20,2017/02/13 09:36:25.988,82,2017/02/13 09:36:25.988,42,2017/02/13 09:36:25.989,746,2017/02/13 09:36:25.989,0,2017/02/13 09:36:25.989,100,2017/02/13 09:36:25.989,60,2017/02/13 09:36:25.989,0,2017/02/13 09:36:25.989,687,2017/02/13 09:36:25.989,64,2017/02/13 09:36:25.989,12.79,2017/02/13 09:36:25.989,20170212
2017/02/13 09:36:26.238,0,2017/02/13 09:36:26.238,0,2017/02/13 09:36:26.238,161,2017/02/13 09:36:26.238,14.2,2017/02/13 09:36:26.238,486,2017/02/13 09:36:26.238,16,2017/02/13 09:36:26.238,20,2017/02/13 09:36:26.238,82,2017/02/13 09:36:26.239,42,2017/02/13 09:36:26.239,746,2017/02/13 09:36:26.239,0,2017/02/13 09:36:26.239,100,2017/02/13 09:36:26.239,60,2017/02/13 09:36:26.239,0,2017/02/13 09:36:26.239,669,2017/02/13 09:36:26.239,64,2017/02/13 09:36:26.239,12.79,2017/02/13 09:36:26.239,20170212
2017/02/13 09:36:26.488,0,2017/02/13 09:36:26.488,0,2017/02/13 09:36:26.488,161,2017/02/13 09:36:26.488,14.2,2017/02/13 09:36:26.488,487,2017/02/13 09:36:26.488,16,2017/02/13 09:36:26.489,20,2017/02/13 09:36:26.489,82,2017/02/13 09:36:26.489,42,2017/02/13 09:36:26.489,751,2017/02/13 09:36:26.489,0,2017/02/13 09:36:26.489,100,2017/02/13 09:36:26.489,60,2017/02/13 09:36:26.489,0,2017/02/13 09:36:26.489,685,2017/02/13 09:36:26.489,64,2017/02/13 09:36:26.490,12.79,2017/02/13 09:36:26.490,20170212
2017/02/13 09:36:26.738,0,2017/02/13 09:36:26.738,0,2017/02/13 09:36:26.738,161,2017/02/13 09:36:26.739,14.1,2017/02/13 09:36:26.739,487,2017/02/13 09:36:26.739,16,2017/02/13 09:36:26.739,19,2017/02/13 09:36:26.739,82,2017/02/13 09:36:26.739,42,2017/02/13 09:36:26.739,751,2017/02/13 09:36:26.739,0,2017/02/13 09:36:26.739,100,2017/02/13 09:36:26.739,60,2017/02/13 09:36:26.739,0,2017/02/13 09:36:26.739,685,2017/02/13 09:36:26.740,64,2017/02/13 09:36:26.740,12.79,2017/02/13 09:36:26.740,20170212
2017/02/13 09:36:26.988,0,2017/02/13 09:36:26.989,0,2017/02/13 09:36:26.989,161,2017/02/13 09:36:26.989,14.1,2017/02/13 09:36:26.989,487,2017/02/13 09:36:26.989,16,2017/02/13 09:36:26.989,19,2017/02/13 09:36:26.989,82,2017/02/13 09:36:26.989,42,2017/02/13 09:36:26.989,748,2017/02/13 09:36:26.989,0,2017/02/13 09:36:26.989,100,2017/02/13 09:36:26.990,60,2017/02/13 09:36:26.990,0,2017/02/13 09:36:26.990,683,2017/02/13 09:36:26.990,64,2017/02/13 09:36:26.990,12.79,2017/02/13 09:36:26.990,20170212
2017/02/13 09:36:27.239,0,2017/02/13 09:36:27.239,0,2017/02/13 09:36:27.239,161,2017/02/13 09:36:27.239,14.1,2017/02/13 09:36:27.239,488,2017/02/13 09:36:27.239,16,2017/02/13 09:36:27.239,20,2017/02/13 09:36:27.239,82,2017/02/13 09:36:27.239,42,2017/02/13 09:36:27.239,755,2017/02/13 09:36:27.240,0,2017/02/13 09:36:27.240,100,2017/02/13 09:36:27.240,60,2017/02/13 09:36:27.240,0,2017/02/13 09:36:27.240,683,2017/02/13 09:36:27.240,64,2017/02/13 09:36:27.240,12.79,2017/02/13 09:36:27.240,20170212
2017/02/13 09:36:27.488,0,2017/02/13 09:36:27.488,0,2017/02/13 09:36:27.488,161,2017/02/13 09:36:27.488,14.2,2017/02/13 09:36:27.488,486,2017/02/13 09:36:27.488,16,2017/02/13 09:36:27.488,20,2017/02/13 09:36:27.488,82,2017/02/13 09:36:27.489,41,2017/02/13 09:36:27.489,755,2017/02/13 09:36:27.489,0,2017/02/13 09:36:27.489,100,2017/02/13 09:36:27.489,60,2017/02/13 09:36:27.489,0,2017/02/13 09:36:27.489,682,2017/02/13 09:36:27.489,64,2017/02/13 09:36:27.489,12.79,2017/02/13 09:36:27.489,20170212
2017/02/13 09:36:27.738,0,2017/02/13 09:36:27.738,0,2017/02/13 09:36:27.738,161,2017/02/13 09:36:27.738,14.2,2017/02/13 09:36:27.738,486,2017/02/13 09:36:27.738,16,2017/02/13 09:36:27.739,20,2017/02/13 09:36:27.739,82,2017/02/13 09:36:27.739,41,2017/02/13 09:36:27.739,745,2017/02/13 09:36:27.739,0,2017/02/13 09:36:27.739,100,2017/02/13 09:36:27.739,60,2017/02/13 09:36:27.739,0,2017/02/13 09:36:27.739,678,2017/02/13 09:36:27.739,64,2017/02/13 09:36:27.739,12.79,2017/02/13 09:36:27.740,20170212
2017/02/13 09:36:27.988,0,2017/02/13 09:36:27.988,0,2017/02/13 09:36:27.988,161,2017/02/13 09:36:27.988,14.2,2017/02/13 09:36:27.989,485,2017/02/13 09:36:27.989,16,2017/02/13 09:36:27.989,20,2017/02/13 09:36:27.989,82,2017/02/13 09:36:27.989,41,2017/02/13 09:36:27.989,752,2017/02/13 09:36:27.989,0,2017/02/13 09:36:27.989,100,2017/02/13 09:36:27.989,60,2017/02/13 09:36:27.989,0,2017/02/13 09:36:27.989,678,2017/02/13 09:36:27.989,64,2017/02/13 09:36:27.990,12.79,2017/02/13 09:36:27.990,20170212
2017/02/13 09:36:28.238,0,2017/02/13 09:36:28.238,0,2017/02/13 09:36:28.239,161,2017/02/13 09:36:28.239,14.2,2017/02/13 09:36:28.239,485,2017/02/13 09:36:28.239,15,2017/02/13 09:36:28.239,20,2017/02/13 09:36:28.239,82,2017/02/13 09:36:28.239,41,2017/02/13 09:36:28.239,752,2017/02/13 09:36:28.239,0,2017/02/13 09:36:28.239,100,2017/02/13 09:36:28.239,60,2017/02/13 09:36:28.240,0,2017/02/13 09:36:28.240,677,2017/02/13 09:36:28.240,64,2017/02/13 09:36:28.240,12.79,2017/02/13 09:36:28.240,20170212
2017/02/13 09:36:28.489,0,2017/02/13 09:36:28.489,0,2017/02/13 09:36:28.489,161,2017/02/13 09:36:28.489,14.2,2017/02/13 09:36:28.489,485,2017/02/13 09:36:28.489,15,2017/02/13 09:36:28.489,20,2017/02/13 09:36:28.489,82,2017/02/13 09:36:28.489,40,2017/02/13 09:36:28.489,749,2017/02/13 09:36:28.490,0,2017/02/13 09:36:28.490,100,2017/02/13 09:36:28.490,60,2017/02/13 09:36:28.490,0,2017/02/13 09:36:28.490,684,2017/02/13 09:36:28.490,64,2017/02/13 09:36:28.490,12.79,2017/02/13 09:36:28.490,20170212
2017/02/13 09:36:28.738,0,2017/02/13 09:36:28.738,0,2017/02/13 09:36:28.738,161,2017/02/13 09:36:28.738,14.2,2017/02/13 09:36:28.738,484,2017/02/13 09:36:28.738,16,2017/02/13 09:36:28.738,20,2017/02/13 09:36:28.738,82,2017/02/13 09:36:28.739,42,2017/02/13 09:36:28.739,749,2017/02/13 09:36:28.739,0,2017/02/13 09:36:28.739,100,2017/02/13 09:36:28.739,60,2017/02/13 09:36:28.739,0,2017/02/13 09:36:28.739,684,2017/02/13 09:36:28.739,64,2017/02/13 09:36:28.739,12.79,2017/02/13 09:36:28.739,20170212
2017/02/13 09:36:28.988,0,2017/02/13 09:36:28.988,0,2017/02/13 09:36:28.988,161,2017/02/13 09:36:28.988,14.2,2017/02/13 09:36:28.988,484,2017/02/13 09:36:28.988,16,2017/02/13 09:36:28.989,20,2017/02/13 09:36:28.989,82,2017/02/13 09:36:28.989,42,2017/02/13 09:36:28.989,750,2017/02/13 09:36:28.989,0,2017/02/13 09:36:28.989,100,2017/02/13 09:36:28.989,60,2017/02/13 09:36:28.989,0,2017/02/13 09:36:28.989,683,2017/02/13 09:36:28.989,64,2017/02/13 09:36:28.989,12.79,2017/02/13 09:36:28.989,20170212
2017/02/13 09:36:29.238,0,2017/02/13 09:36:29.238,0,2017/02/13 09:36:29.238,161,2017/02/13 09:36:29.238,14.2,2017/02/13 09:36:29.238,485,2017/02/13 09:36:29.239,16,2017/02/13 09:36:29.239,20,2017/02/13 09:36:29.239,82,2017/02/13 09:36:29.239,40,2017/02/13 09:36:29.239,748,2017/02/13 09:36:29.239,0,2017/02/13 09:36:29.239,100,2017/02/13 09:36:29.239,60,2017/02/13 09:36:29.239,0,2017/02/13 09:36:29.239,683,2017/02/13 09:36:29.239,64,2017/02/13 09:36:29.240,12.79,2017/02/13 09:36:29.240,20170212
2017/02/13 09:36:29.488,0,2017/02/13 09:36:29.488,0,2017/02/13 09:36:29.488,161,2017/02/13 09:36:29.489,14.2,2017/02/13 09:36:29.489,484,2017/02/13 09:36:29.489,16,2017/02/13 09:36:29.489,20,2017/02/13 09:36:29.489,82,2017/02/13 09:36:29.489,40,2017/02/13 09:36:29.489,748,2017/02/13 09:36:29.489,0,2017/02/13 09:36:29.489,100,2017/02/13 09:36:29.489,60,2017/02/13 09:36:29.489,0,2017/02/13 09:36:29.489,671,2017/02/13 09:36:29.490,64,2017/02/13 09:36:29.490,12.79,2017/02/13 09:36:29.490,20170212
2017/02/13 09:36:29.738,0,2017/02/13 09:36:29.739,0,2017/02/13 09:36:29.739,161,2017/02/13 09:36:29.739,14.2,2017/02/13 09:36:29.739,484,2017/02/13 09:36:29.739,16,2017/02/13 09:36:29.739,20,2017/02/13 09:36:29.739,82,2017/02/13 09:36:29.739,40,2017/02/13 09:36:29.739,751,2017/02/13 09:36:29.739,0,2017/02/13 09:36:29.739,100,2017/02/13 09:36:29.739,60,2017/02/13 09:36:29.740,0,2017/02/13 09:36:29.740,685,2017/02/13 09:36:29.740,64,2017/02/13 09:36:29.740,12.79,2017/02/13 09:36:29.740,20170212
2017/02/13 09:36:29.988,0,2017/02/13 09:36:29.988,0,2017/02/13 09:36:29.988,161,2017/02/13 09:36:29.988,14.2,2017/02/13 09:36:29.989,486,2017/02/13 09:36:29.989,15,2017/02/13 09:36:29.989,20,2017/02/13 09:36:29.989,82,2017/02/13 09:36:29.989,41,2017/02/13 09:36:29.989,751,2017/02/13 09:36:29.989,0,2017/02/13 09:36:29.989,100,2017/02/13 09:36:29.989,60,2017/02/13 09:36:29.989,0,2017/02/13 09:36:29.989,685,2017/02/13 09:36:29.989,64,2017/02/13 09:36:29.990,12.79,2017/02/13 09:36:29.990,20170212
2017/02/13 09:36:30.239,0,2017/02/13 09:36:30.239,0,2017/02/13 09:36:30.239,161,2017/02/13 09:36:30.239,14.2,2017/02/13 09:36:30.239,486,2017/02/13 09:36:30.239,16,2017/02/13 09:36:30.239,20,2017/02/13 09:36:30.239,82,2017/02/13 09:36:30.239,41,2017/02/13 09:36:30.240,751,2017/02/13 09:36:30.240,0,2017/02/13 09:36:30.240,100,2017/02/13 09:36:30.240,60,2017/02/13 09:36:30.240,0,2017/02/13 09:36:30.240,672,2017/02/13 09:36:30.240,64,2017/02/13 09:36:30.240,12.79,2017/02/13 09:36:30.240,20170212
2017/02/13 09:36:30.489,0,2017/02/13 09:36:30.489,0,2017/02/13 09:36:30.490,161,2017/02/13 09:36:30.490,14.2,2017/02/13 09:36:30.490,485,2017/02/13 09:36:30.490,16,2017/02/13 09:36:30.490,20,2017/02/13 09:36:30.490,82,2017/02/13 09:36:30.490,42,2017/02/13 09:36:30.490,748,2017/02/13 09:36:30.490,0,2017/02/13 09:36:30.490,100,2017/02/13 09:36:30.490,60,2017/02/13 09:36:30.491,0,2017/02/13 09:36:30.491,672,2017/02/13 09:36:30.491,64,2017/02/13 09:36:30.491,12.79,2017/02/13 09:36:30.491,20170212
2017/02/13 09:36:30.739,0,2017/02/13 09:36:30.739,0,2017/02/13 09:36:30.739,161,2017/02/13 09:36:30.739,14.2,2017/02/13 09:36:30.739,485,2017/02/13 09:36:30.739,15,2017/02/13 09:36:30.740,20,2017/02/13 09:36:30.740,82,2017/02/13 09:36:30.740,42,2017/02/13 09:36:30.740,748,2017/02/13 09:36:30.740,0,2017/02/13 09:36:30.740,100,2017/02/13 09:36:30.740,60,2017/02/13 09:36:30.740,0,2017/02/13 09:36:30.740,685,2017/02/13 09:36:30.740,64,2017/02/13 09:36:30.740,12.79,2017/02/13 09:36:30.741,20170212
2017/02/13 09:36:30.990,0,2017/02/13 09:36:30.990,0,2017/02/13 09:36:30.990,161,2017/02/13 09:36:30.990,14.2,2017/02/13 09:36:30.990,485,2017/02/13 09:36:30.990,16,2017/02/13 09:36:30.990,20,2017/02/13 09:36:30.990,82,2017/02/13 09:36:30.990,42,2017/02/13 09:36:30.991,749,2017/02/13 09:36:30.991,0,2017/02/13 09:36:30.991,100,2017/02/13 09:36:30.991,60,2017/02/13 09:36:30.991,0,2017/02/13 09:36:30.991,671,2017/02/13 09:36:30.991,64,2017/02/13 09:36:30.991,12.79,2017/02/13 09:36:30.991,20170212
2017/02/13 09:36:31.239,0,2017/02/13 09:36:31.239,0,2017/02/13 09:36:31.239,161,2017/02/13 09:36:31.239,14.2,2017/02/13 09:36:31.239,483,2017/02/13 09:36:31.239,16,2017/02/13 09:36:31.239,20,2017/02/13 09:36:31.490,82,2017/02/13 09:36:31.490,42,2017/02/13 09:36:31.490,750,2017/02/13 09:36:31.490,0,2017/02/13 09:36:31.490,100,2017/02/13 09:36:31.490,60,2017/02/13 09:36:31.490,0,2017/02/13 09:36:31.490,683,2017/02/13 09:36:31.491,64,2017/02/13 09:36:31.491,12.79,2017/02/13 09:36:31.491,20170212
2017/02/13 09:36:31.739,0,2017/02/13 09:36:31.739,0,2017/02/13 09:36:31.740,161,2017/02/13 09:36:31.740,14.2,2017/02/13 09:36:31.740,484,2017/02/13 09:36:31.740,16,2017/02/13 09:36:31.740,20,2017/02/13 09:36:31.740,82,2017/02/13 09:36:31.740,42,2017/02/13 09:36:31.740,753,2017/02/13 09:36:31.740,0,2017/02/13 09:36:31.740,100,2017/02/13 09:36:31.740,60,2017/02/13 09:36:31.741,0,2017/02/13 09:36:31.741,657,2017/02/13 09:36:31.741,64,2017/02/13 09:36:31.741,12.79,2017/02/13 09:36:31.741,20170212
