Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date
2017/03/05 12:05:22.693,0,2017/03/05 12:05:22.693,1,2017/03/05 12:05:22.693,190,2017/03/05 12:05:22.693,14.0,2017/03/05 12:05:22.693,450,2017/03/05 12:05:22.693,7,2017/03/05 12:05:22.693,19,2017/03/05 12:05:22.693,122,2017/03/05 12:05:22.693,58,2017/03/05 12:05:22.694,1696,2017/03/05 12:05:22.694,11,2017/03/05 12:05:22.694,0,2017/03/05 12:05:22.694,112,2017/03/05 12:05:22.694,43,2017/03/05 12:05:22.694,324,2017/03/05 12:05:22.694,88,2017/03/05 12:05:22.694,17.81,2017/03/05 12:05:22.694,20170216
2017/03/05 12:05:22.944,0,2017/03/05 12:05:22.944,1,2017/03/05 12:05:22.944,190,2017/03/05 12:05:22.944,13.8,2017/03/05 12:05:22.944,449,2017/03/05 12:05:22.944,7,2017/03/05 12:05:22.944,19,2017/03/05 12:05:22.944,122,2017/03/05 12:05:22.944,58,2017/03/05 12:05:22.944,1696,2017/03/05 12:05:22.945,11,2017/03/05 12:05:22.945,0,2017/03/05 12:05:22.945,112,2017/03/05 12:05:22.945,43,2017/03/05 12:05:22.945,324,2017/03/05 12:05:22.945,88,2017/03/05 12:05:22.945,17.81,2017/03/05 12:05:22.945,20170216
2017/03/05 12:05:23.194,0,2017/03/05 12:05:23.194,2,2017/03/05 12:05:23.194,190,2017/03/05 12:05:23.194,14.0,2017/03/05 12:05:23.194,449,2017/03/05 12:05:23.194,7,2017/03/05 12:05:23.194,19,2017/03/05 12:05:23.194,122,2017/03/05 12:05:23.194,58,2017/03/05 12:05:23.195,1688,2017/03/05 12:05:23.195,10,2017/03/05 12:05:23.195,0,2017/03/05 12:05:23.195,112,2017/03/05 12:05:23.195,43,2017/03/05 12:05:23.195,334,2017/03/05 12:05:23.195,88,2017/03/05 12:05:23.195,17.78,2017/03/05 12:05:23.195,20170216
2017/03/05 12:05:23.445,0,2017/03/05 12:05:23.445,2,2017/03/05 12:05:23.445,188,2017/03/05 12:05:23.445,14.0,2017/03/05 12:05:23.445,449,2017/03/05 12:05:23.445,7,2017/03/05 12:05:23.446,19,2017/03/05 12:05:23.446,122,2017/03/05 12:05:23.446,56,2017/03/05 12:05:23.446,1688,2017/03/05 12:05:23.446,10,2017/03/05 12:05:23.447,0,2017/03/05 12:05:23.447,112,2017/03/05 12:05:23.447,43,2017/03/05 12:05:23.447,338,2017/03/05 12:05:23.447,88,2017/03/05 12:05:23.447,17.76,2017/03/05 12:05:23.447,20170216
2017/03/05 12:05:23.695,0,2017/03/05 12:05:23.695,1,2017/03/05 12:05:23.695,188,2017/03/05 12:05:23.695,14.0,2017/03/05 12:05:23.695,447,2017/03/05 12:05:23.695,7,2017/03/05 12:05:23.696,19,2017/03/05 12:05:23.696,122,2017/03/05 12:05:23.696,58,2017/03/05 12:05:23.696,1685,2017/03/05 12:05:23.696,11,2017/03/05 12:05:23.696,0,2017/03/05 12:05:23.696,112,2017/03/05 12:05:23.696,42,2017/03/05 12:05:23.696,338,2017/03/05 12:05:23.696,88,2017/03/05 12:05:23.696,17.76,2017/03/05 12:05:23.697,20170216
2017/03/05 12:05:23.944,0,2017/03/05 12:05:23.944,1,2017/03/05 12:05:23.944,188,2017/03/05 12:05:23.944,14.0,2017/03/05 12:05:23.944,447,2017/03/05 12:05:23.944,7,2017/03/05 12:05:23.945,19,2017/03/05 12:05:23.945,122,2017/03/05 12:05:23.945,58,2017/03/05 12:05:23.945,1678,2017/03/05 12:05:23.945,11,2017/03/05 12:05:23.945,1,2017/03/05 12:05:23.945,112,2017/03/05 12:05:23.945,42,2017/03/05 12:05:23.945,325,2017/03/05 12:05:23.945,88,2017/03/05 12:05:23.945,17.74,2017/03/05 12:05:23.946,20170216
2017/03/05 12:05:24.194,0,2017/03/05 12:05:24.194,1,2017/03/05 12:05:24.194,188,2017/03/05 12:05:24.194,14.0,2017/03/05 12:05:24.194,448,2017/03/05 12:05:24.194,8,2017/03/05 12:05:24.195,20,2017/03/05 12:05:24.195,122,2017/03/05 12:05:24.195,56,2017/03/05 12:05:24.195,1678,2017/03/05 12:05:24.195,11,2017/03/05 12:05:24.195,0,2017/03/05 12:05:24.195,112,2017/03/05 12:05:24.195,42,2017/03/05 12:05:24.195,325,2017/03/05 12:05:24.195,88,2017/03/05 12:05:24.196,17.74,2017/03/05 12:05:24.196,20170216
2017/03/05 12:05:24.444,0,2017/03/05 12:05:24.444,1,2017/03/05 12:05:24.444,188,2017/03/05 12:05:24.444,14.0,2017/03/05 12:05:24.444,448,2017/03/05 12:05:24.444,7,2017/03/05 12:05:24.445,20,2017/03/05 12:05:24.445,122,2017/03/05 12:05:24.445,56,2017/03/05 12:05:24.445,1668,2017/03/05 12:05:24.445,10,2017/03/05 12:05:24.445,0,2017/03/05 12:05:24.445,112,2017/03/05 12:05:24.445,42,2017/03/05 12:05:24.445,322,2017/03/05 12:05:24.445,88,2017/03/05 12:05:24.445,17.69,2017/03/05 12:05:24.446,20170216
2017/03/05 12:05:24.694,0,2017/03/05 12:05:24.694,1,2017/03/05 12:05:24.694,188,2017/03/05 12:05:24.694,14.0,2017/03/05 12:05:24.694,447,2017/03/05 12:05:24.694,7,2017/03/05 12:05:24.694,19,2017/03/05 12:05:24.695,122,2017/03/05 12:05:24.695,56,2017/03/05 12:05:24.695,1657,2017/03/05 12:05:24.695,10,2017/03/05 12:05:24.695,0,2017/03/05 12:05:24.695,112,2017/03/05 12:05:24.695,42,2017/03/05 12:05:24.695,315,2017/03/05 12:05:24.695,88,2017/03/05 12:05:24.695,17.64,2017/03/05 12:05:24.696,20170216
2017/03/05 12:05:24.944,0,2017/03/05 12:05:24.944,1,2017/03/05 12:05:24.944,188,2017/03/05 12:05:24.944,14.1,2017/03/05 12:05:24.944,444,2017/03/05 12:05:24.944,8,2017/03/05 12:05:24.944,19,2017/03/05 12:05:24.944,122,2017/03/05 12:05:24.945,55,2017/03/05 12:05:24.945,1657,2017/03/05 12:05:24.945,10,2017/03/05 12:05:24.945,0,2017/03/05 12:05:24.945,112,2017/03/05 12:05:24.945,42,2017/03/05 12:05:24.945,315,2017/03/05 12:05:24.945,88,2017/03/05 12:05:24.945,17.64,2017/03/05 12:05:24.945,20170216
2017/03/05 12:05:25.194,0,2017/03/05 12:05:25.194,1,2017/03/05 12:05:25.194,188,2017/03/05 12:05:25.194,14.0,2017/03/05 12:05:25.194,444,2017/03/05 12:05:25.194,8,2017/03/05 12:05:25.194,19,2017/03/05 12:05:25.195,122,2017/03/05 12:05:25.195,55,2017/03/05 12:05:25.195,1647,2017/03/05 12:05:25.195,10,2017/03/05 12:05:25.195,0,2017/03/05 12:05:25.195,112,2017/03/05 12:05:25.195,41,2017/03/05 12:05:25.195,340,2017/03/05 12:05:25.195,88,2017/03/05 12:05:25.195,17.62,2017/03/05 12:05:25.195,20170216
2017/03/05 12:05:25.445,0,2017/03/05 12:05:25.445,1,2017/03/05 12:05:25.445,188,2017/03/05 12:05:25.445,14.0,2017/03/05 12:05:25.445,445,2017/03/05 12:05:25.445,8,2017/03/05 12:05:25.445,19,2017/03/05 12:05:25.446,122,2017/03/05 12:05:25.446,56,2017/03/05 12:05:25.446,1647,2017/03/05 12:05:25.446,10,2017/03/05 12:05:25.446,2,2017/03/05 12:05:25.446,112,2017/03/05 12:05:25.446,41,2017/03/05 12:05:25.446,340,2017/03/05 12:05:25.446,88,2017/03/05 12:05:25.446,17.62,2017/03/05 12:05:25.446,20170216
2017/03/05 12:05:25.695,0,2017/03/05 12:05:25.695,1,2017/03/05 12:05:25.695,188,2017/03/05 12:05:25.695,14.0,2017/03/05 12:05:25.695,445,2017/03/05 12:05:25.696,8,2017/03/05 12:05:25.696,19,2017/03/05 12:05:25.696,122,2017/03/05 12:05:25.696,56,2017/03/05 12:05:25.696,1641,2017/03/05 12:05:25.696,10,2017/03/05 12:05:25.696,2,2017/03/05 12:05:25.696,112,2017/03/05 12:05:25.696,41,2017/03/05 12:05:25.696,310,2017/03/05 12:05:25.696,88,2017/03/05 12:05:25.697,17.57,2017/03/05 12:05:25.697,20170216
2017/03/05 12:05:25.945,0,2017/03/05 12:05:25.945,1,2017/03/05 12:05:25.946,188,2017/03/05 12:05:25.946,14.0,2017/03/05 12:05:25.946,445,2017/03/05 12:05:25.946,8,2017/03/05 12:05:25.946,19,2017/03/05 12:05:25.946,122,2017/03/05 12:05:25.946,56,2017/03/05 12:05:25.946,1629,2017/03/05 12:05:25.946,10,2017/03/05 12:05:25.946,1,2017/03/05 12:05:25.946,112,2017/03/05 12:05:25.947,41,2017/03/05 12:05:25.947,350,2017/03/05 12:05:25.947,88,2017/03/05 12:05:25.947,17.53,2017/03/05 12:05:25.947,20170216
2017/03/05 12:05:26.198,0,2017/03/05 12:05:26.198,1,2017/03/05 12:05:26.198,188,2017/03/05 12:05:26.199,14.0,2017/03/05 12:05:26.199,443,2017/03/05 12:05:26.199,8,2017/03/05 12:05:26.200,19,2017/03/05 12:05:26.200,122,2017/03/05 12:05:26.200,58,2017/03/05 12:05:26.200,1629,2017/03/05 12:05:26.201,10,2017/03/05 12:05:26.201,0,2017/03/05 12:05:26.201,112,2017/03/05 12:05:26.201,41,2017/03/05 12:05:26.202,350,2017/03/05 12:05:26.202,88,2017/03/05 12:05:26.202,17.53,2017/03/05 12:05:26.203,20170216
2017/03/05 12:05:26.445,0,2017/03/05 12:05:26.445,1,2017/03/05 12:05:26.445,188,2017/03/05 12:05:26.445,14.1,2017/03/05 12:05:26.445,443,2017/03/05 12:05:26.446,8,2017/03/05 12:05:26.446,19,2017/03/05 12:05:26.446,122,2017/03/05 12:05:26.446,58,2017/03/05 12:05:26.446,1623,2017/03/05 12:05:26.446,10,2017/03/05 12:05:26.446,0,2017/03/05 12:05:26.446,112,2017/03/05 12:05:26.446,41,2017/03/05 12:05:26.446,340,2017/03/05 12:05:26.446,88,2017/03/05 12:05:26.446,17.50,2017/03/05 12:05:26.447,20170216
2017/03/05 12:05:26.695,0,2017/03/05 12:05:26.695,1,2017/03/05 12:05:26.695,188,2017/03/05 12:05:26.695,14.1,2017/03/05 12:05:26.695,444,2017/03/05 12:05:26.695,8,2017/03/05 12:05:26.696,19,2017/03/05 12:05:26.696,120,2017/03/05 12:05:26.696,55,2017/03/05 12:05:26.696,1616,2017/03/05 12:05:26.696,10,2017/03/05 12:05:26.696,3,2017/03/05 12:05:26.696,112,2017/03/05 12:05:26.696,41,2017/03/05 12:05:26.696,375,2017/03/05 12:05:26.696,88,2017/03/05 12:05:26.696,17.48,2017/03/05 12:05:26.696,20170216
2017/03/05 12:05:26.945,0,2017/03/05 12:05:26.945,1,2017/03/05 12:05:26.945,188,2017/03/05 12:05:26.945,14.1,2017/03/05 12:05:26.945,443,2017/03/05 12:05:26.945,8,2017/03/05 12:05:26.945,20,2017/03/05 12:05:26.946,120,2017/03/05 12:05:26.946,56,2017/03/05 12:05:26.946,1616,2017/03/05 12:05:26.946,10,2017/03/05 12:05:26.946,3,2017/03/05 12:05:26.946,112,2017/03/05 12:05:26.946,40,2017/03/05 12:05:26.946,375,2017/03/05 12:05:26.946,88,2017/03/05 12:05:26.946,17.48,2017/03/05 12:05:26.946,20170216
2017/03/05 12:05:27.195,0,2017/03/05 12:05:27.195,1,2017/03/05 12:05:27.195,188,2017/03/05 12:05:27.195,14.1,2017/03/05 12:05:27.195,443,2017/03/05 12:05:27.195,7,2017/03/05 12:05:27.195,20,2017/03/05 12:05:27.196,120,2017/03/05 12:05:27.196,56,2017/03/05 12:05:27.196,1611,2017/03/05 12:05:27.196,10,2017/03/05 12:05:27.196,2,2017/03/05 12:05:27.196,112,2017/03/05 12:05:27.196,40,2017/03/05 12:05:27.196,354,2017/03/05 12:05:27.196,88,2017/03/05 12:05:27.196,17.46,2017/03/05 12:05:27.196,20170216
2017/03/05 12:05:27.446,0,2017/03/05 12:05:27.446,1,2017/03/05 12:05:27.446,188,2017/03/05 12:05:27.446,14.1,2017/03/05 12:05:27.446,445,2017/03/05 12:05:27.446,7,2017/03/05 12:05:27.446,19,2017/03/05 12:05:27.446,120,2017/03/05 12:05:27.447,56,2017/03/05 12:05:27.447,1611,2017/03/05 12:05:27.447,10,2017/03/05 12:05:27.447,2,2017/03/05 12:05:27.447,112,2017/03/05 12:05:27.447,40,2017/03/05 12:05:27.447,354,2017/03/05 12:05:27.447,88,2017/03/05 12:05:27.447,17.46,2017/03/05 12:05:27.447,20170216
2017/03/05 12:05:27.696,0,2017/03/05 12:05:27.696,1,2017/03/05 12:05:27.697,188,2017/03/05 12:05:27.697,14.0,2017/03/05 12:05:27.697,446,2017/03/05 12:05:27.697,8,2017/03/05 12:05:27.697,19,2017/03/05 12:05:27.697,120,2017/03/05 12:05:27.697,56,2017/03/05 12:05:27.697,1606,2017/03/05 12:05:27.697,10,2017/03/05 12:05:27.697,2,2017/03/05 12:05:27.697,112,2017/03/05 12:05:27.698,40,2017/03/05 12:05:27.698,318,2017/03/05 12:05:27.698,88,2017/03/05 12:05:27.698,17.43,2017/03/05 12:05:27.698,20170216
2017/03/05 12:05:27.946,0,2017/03/05 12:05:27.946,1,2017/03/05 12:05:27.946,188,2017/03/05 12:05:27.947,14.0,2017/03/05 12:05:27.947,446,2017/03/05 12:05:27.947,8,2017/03/05 12:05:27.947,19,2017/03/05 12:05:27.947,120,2017/03/05 12:05:27.947,56,2017/03/05 12:05:27.947,1585,2017/03/05 12:05:27.947,9,2017/03/05 12:05:27.947,1,2017/03/05 12:05:27.947,112,2017/03/05 12:05:27.947,40,2017/03/05 12:05:27.948,294,2017/03/05 12:05:27.948,88,2017/03/05 12:05:27.948,17.36,2017/03/05 12:05:27.948,20170216
2017/03/05 12:05:28.196,0,2017/03/05 12:05:28.196,1,2017/03/05 12:05:28.196,188,2017/03/05 12:05:28.196,14.0,2017/03/05 12:05:28.197,442,2017/03/05 12:05:28.197,6,2017/03/05 12:05:28.197,19,2017/03/05 12:05:28.197,120,2017/03/05 12:05:28.197,56,2017/03/05 12:05:28.197,1585,2017/03/05 12:05:28.197,9,2017/03/05 12:05:28.197,1,2017/03/05 12:05:28.197,112,2017/03/05 12:05:28.197,40,2017/03/05 12:05:28.197,294,2017/03/05 12:05:28.197,88,2017/03/05 12:05:28.198,17.36,2017/03/05 12:05:28.198,20170216
2017/03/05 12:05:28.446,0,2017/03/05 12:05:28.446,1,2017/03/05 12:05:28.446,188,2017/03/05 12:05:28.446,14.0,2017/03/05 12:05:28.447,442,2017/03/05 12:05:28.447,4,2017/03/05 12:05:28.447,19,2017/03/05 12:05:28.447,120,2017/03/05 12:05:28.447,56,2017/03/05 12:05:28.447,1508,2017/03/05 12:05:28.447,8,2017/03/05 12:05:28.447,1,2017/03/05 12:05:28.447,112,2017/03/05 12:05:28.447,39,2017/03/05 12:05:28.447,226,2017/03/05 12:05:28.447,88,2017/03/05 12:05:28.448,17.20,2017/03/05 12:05:28.448,20170216
2017/03/05 12:05:28.697,0,2017/03/05 12:05:28.697,1,2017/03/05 12:05:28.697,188,2017/03/05 12:05:28.697,14.0,2017/03/05 12:05:28.697,438,2017/03/05 12:05:28.697,4,2017/03/05 12:05:28.698,19,2017/03/05 12:05:28.698,120,2017/03/05 12:05:28.698,55,2017/03/05 12:05:28.698,1441,2017/03/05 12:05:28.698,6,2017/03/05 12:05:28.698,4,2017/03/05 12:05:28.698,112,2017/03/05 12:05:28.699,39,2017/03/05 12:05:28.699,202,2017/03/05 12:05:28.699,88,2017/03/05 12:05:28.699,17.03,2017/03/05 12:05:28.699,20170216
2017/03/05 12:05:28.946,0,2017/03/05 12:05:28.946,1,2017/03/05 12:05:28.946,188,2017/03/05 12:05:28.947,14.0,2017/03/05 12:05:28.947,435,2017/03/05 12:05:28.947,4,2017/03/05 12:05:28.947,19,2017/03/05 12:05:28.947,120,2017/03/05 12:05:28.947,54,2017/03/05 12:05:28.947,1441,2017/03/05 12:05:28.947,6,2017/03/05 12:05:28.947,4,2017/03/05 12:05:28.947,112,2017/03/05 12:05:28.947,39,2017/03/05 12:05:28.948,202,2017/03/05 12:05:28.948,88,2017/03/05 12:05:28.948,17.03,2017/03/05 12:05:28.948,20170216
2017/03/05 12:05:29.196,0,2017/03/05 12:05:29.196,1,2017/03/05 12:05:29.196,188,2017/03/05 12:05:29.196,14.0,2017/03/05 12:05:29.196,435,2017/03/05 12:05:29.196,5,2017/03/05 12:05:29.197,19,2017/03/05 12:05:29.197,120,2017/03/05 12:05:29.197,54,2017/03/05 12:05:29.197,1426,2017/03/05 12:05:29.197,6,2017/03/05 12:05:29.197,6,2017/03/05 12:05:29.197,112,2017/03/05 12:05:29.197,38,2017/03/05 12:05:29.197,223,2017/03/05 12:05:29.197,88,2017/03/05 12:05:29.197,16.99,2017/03/05 12:05:29.198,20170216
2017/03/05 12:05:29.446,0,2017/03/05 12:05:29.446,1,2017/03/05 12:05:29.446,188,2017/03/05 12:05:29.447,14.0,2017/03/05 12:05:29.447,430,2017/03/05 12:05:29.447,5,2017/03/05 12:05:29.447,19,2017/03/05 12:05:29.447,120,2017/03/05 12:05:29.447,55,2017/03/05 12:05:29.447,1426,2017/03/05 12:05:29.447,6,2017/03/05 12:05:29.447,4,2017/03/05 12:05:29.447,112,2017/03/05 12:05:29.447,38,2017/03/05 12:05:29.448,223,2017/03/05 12:05:29.448,88,2017/03/05 12:05:29.448,16.99,2017/03/05 12:05:29.448,20170216
2017/03/05 12:05:29.696,0,2017/03/05 12:05:29.696,1,2017/03/05 12:05:29.696,188,2017/03/05 12:05:29.696,14.0,2017/03/05 12:05:29.696,425,2017/03/05 12:05:29.696,5,2017/03/05 12:05:29.697,20,2017/03/05 12:05:29.697,120,2017/03/05 12:05:29.697,53,2017/03/05 12:05:29.697,1420,2017/03/05 12:05:29.697,6,2017/03/05 12:05:29.697,4,2017/03/05 12:05:29.697,112,2017/03/05 12:05:29.697,38,2017/03/05 12:05:29.697,159,2017/03/05 12:05:29.697,88,2017/03/05 12:05:29.697,16.99,2017/03/05 12:05:29.698,20170216
2017/03/05 12:05:29.946,0,2017/03/05 12:05:29.946,1,2017/03/05 12:05:29.947,188,2017/03/05 12:05:29.947,14.0,2017/03/05 12:05:29.947,425,2017/03/05 12:05:29.947,5,2017/03/05 12:05:29.947,20,2017/03/05 12:05:29.947,120,2017/03/05 12:05:29.947,53,2017/03/05 12:05:29.947,1410,2017/03/05 12:05:29.947,6,2017/03/05 12:05:29.947,5,2017/03/05 12:05:29.947,112,2017/03/05 12:05:29.948,38,2017/03/05 12:05:29.948,192,2017/03/05 12:05:29.948,88,2017/03/05 12:05:29.948,16.96,2017/03/05 12:05:29.948,20170216
2017/03/05 12:05:30.197,0,2017/03/05 12:05:30.197,1,2017/03/05 12:05:30.198,188,2017/03/05 12:05:30.198,14.0,2017/03/05 12:05:30.198,419,2017/03/05 12:05:30.198,4,2017/03/05 12:05:30.198,20,2017/03/05 12:05:30.198,120,2017/03/05 12:05:30.199,55,2017/03/05 12:05:30.199,1410,2017/03/05 12:05:30.199,6,2017/03/05 12:05:30.199,5,2017/03/05 12:05:30.199,112,2017/03/05 12:05:30.199,38,2017/03/05 12:05:30.199,192,2017/03/05 12:05:30.200,88,2017/03/05 12:05:30.200,16.96,2017/03/05 12:05:30.200,20170216
2017/03/05 12:05:30.447,0,2017/03/05 12:05:30.447,1,2017/03/05 12:05:30.447,188,2017/03/05 12:05:30.447,14.0,2017/03/05 12:05:30.447,419,2017/03/05 12:05:30.447,5,2017/03/05 12:05:30.447,20,2017/03/05 12:05:30.447,120,2017/03/05 12:05:30.447,55,2017/03/05 12:05:30.447,1399,2017/03/05 12:05:30.447,6,2017/03/05 12:05:30.448,5,2017/03/05 12:05:30.448,112,2017/03/05 12:05:30.448,37,2017/03/05 12:05:30.448,201,2017/03/05 12:05:30.448,88,2017/03/05 12:05:30.448,16.94,2017/03/05 12:05:30.448,20170216
2017/03/05 12:05:30.699,0,2017/03/05 12:05:30.699,1,2017/03/05 12:05:30.699,188,2017/03/05 12:05:30.700,14.0,2017/03/05 12:05:30.700,418,2017/03/05 12:05:30.700,5,2017/03/05 12:05:30.701,20,2017/03/05 12:05:30.701,120,2017/03/05 12:05:30.701,54,2017/03/05 12:05:30.701,1343,2017/03/05 12:05:30.702,6,2017/03/05 12:05:30.702,3,2017/03/05 12:05:30.702,112,2017/03/05 12:05:30.702,37,2017/03/05 12:05:30.703,0,2017/03/05 12:05:30.704,88,2017/03/05 12:05:30.704,16.80,2017/03/05 12:05:30.704,20170216
2017/03/05 12:05:30.946,0,2017/03/05 12:05:30.946,1,2017/03/05 12:05:30.946,188,2017/03/05 12:05:30.946,14.0,2017/03/05 12:05:30.946,413,2017/03/05 12:05:30.946,0,2017/03/05 12:05:30.947,20,2017/03/05 12:05:30.947,120,2017/03/05 12:05:30.947,54,2017/03/05 12:05:30.947,1343,2017/03/05 12:05:30.947,6,2017/03/05 12:05:30.947,3,2017/03/05 12:05:30.947,112,2017/03/05 12:05:30.947,37,2017/03/05 12:05:30.947,0,2017/03/05 12:05:30.947,88,2017/03/05 12:05:30.947,16.80,2017/03/05 12:05:30.948,20170216
2017/03/05 12:05:31.196,0,2017/03/05 12:05:31.196,1,2017/03/05 12:05:31.197,188,2017/03/05 12:05:31.197,14.0,2017/03/05 12:05:31.197,413,2017/03/05 12:05:31.197,0,2017/03/05 12:05:31.197,20,2017/03/05 12:05:31.197,120,2017/03/05 12:05:31.197,54,2017/03/05 12:05:31.197,1146,2017/03/05 12:05:31.197,0,2017/03/05 12:05:31.197,18,2017/03/05 12:05:31.197,112,2017/03/05 12:05:31.197,37,2017/03/05 12:05:31.198,35,2017/03/05 12:05:31.198,88,2017/03/05 12:05:31.198,14.39,2017/03/05 12:05:31.198,20170216
2017/03/05 12:05:31.447,0,2017/03/05 12:05:31.447,1,2017/03/05 12:05:31.447,188,2017/03/05 12:05:31.447,14.0,2017/03/05 12:05:31.447,405,2017/03/05 12:05:31.447,0,2017/03/05 12:05:31.447,20,2017/03/05 12:05:31.447,120,2017/03/05 12:05:31.447,44,2017/03/05 12:05:31.447,1146,2017/03/05 12:05:31.447,0,2017/03/05 12:05:31.448,9,2017/03/05 12:05:31.448,112,2017/03/05 12:05:31.448,37,2017/03/05 12:05:31.448,35,2017/03/05 12:05:31.448,88,2017/03/05 12:05:31.448,14.39,2017/03/05 12:05:31.448,20170216
2017/03/05 12:05:31.698,0,2017/03/05 12:05:31.698,0,2017/03/05 12:05:31.698,188,2017/03/05 12:05:31.698,14.0,2017/03/05 12:05:31.698,396,2017/03/05 12:05:31.698,0,2017/03/05 12:05:31.698,20,2017/03/05 12:05:31.699,120,2017/03/05 12:05:31.699,40,2017/03/05 12:05:31.699,1044,2017/03/05 12:05:31.699,0,2017/03/05 12:05:31.699,9,2017/03/05 12:05:31.699,112,2017/03/05 12:05:31.700,36,2017/03/05 12:05:31.700,0,2017/03/05 12:05:31.700,88,2017/03/05 12:05:31.700,12.86,2017/03/05 12:05:31.700,20170216
2017/03/05 12:05:31.947,0,2017/03/05 12:05:31.947,0,2017/03/05 12:05:31.947,188,2017/03/05 12:05:31.947,14.0,2017/03/05 12:05:31.948,396,2017/03/05 12:05:31.948,0,2017/03/05 12:05:31.948,20,2017/03/05 12:05:31.948,120,2017/03/05 12:05:31.948,40,2017/03/05 12:05:31.948,976,2017/03/05 12:05:31.948,0,2017/03/05 12:05:31.948,1,2017/03/05 12:05:31.948,112,2017/03/05 12:05:31.948,36,2017/03/05 12:05:31.948,45,2017/03/05 12:05:31.949,88,2017/03/05 12:05:31.949,12.60,2017/03/05 12:05:31.949,20170216
2017/03/05 12:05:32.197,0,2017/03/05 12:05:32.198,0,2017/03/05 12:05:32.198,188,2017/03/05 12:05:32.198,14.0,2017/03/05 12:05:32.198,393,2017/03/05 12:05:32.198,0,2017/03/05 12:05:32.198,20,2017/03/05 12:05:32.198,120,2017/03/05 12:05:32.198,36,2017/03/05 12:05:32.198,976,2017/03/05 12:05:32.198,0,2017/03/05 12:05:32.198,3,2017/03/05 12:05:32.199,112,2017/03/05 12:05:32.199,36,2017/03/05 12:05:32.199,45,2017/03/05 12:05:32.199,88,2017/03/05 12:05:32.199,12.60,2017/03/05 12:05:32.199,20170216
2017/03/05 12:05:32.448,0,2017/03/05 12:05:32.448,0,2017/03/05 12:05:32.448,188,2017/03/05 12:05:32.448,14.0,2017/03/05 12:05:32.448,393,2017/03/05 12:05:32.448,0,2017/03/05 12:05:32.448,20,2017/03/05 12:05:32.448,120,2017/03/05 12:05:32.449,36,2017/03/05 12:05:32.449,932,2017/03/05 12:05:32.449,0,2017/03/05 12:05:32.449,3,2017/03/05 12:05:32.449,112,2017/03/05 12:05:32.449,36,2017/03/05 12:05:32.449,10,2017/03/05 12:05:32.449,88,2017/03/05 12:05:32.449,12.67,2017/03/05 12:05:32.449,20170216
2017/03/05 12:05:32.701,0,2017/03/05 12:05:32.701,0,2017/03/05 12:05:32.701,188,2017/03/05 12:05:32.702,14.0,2017/03/05 12:05:32.702,387,2017/03/05 12:05:32.702,0,2017/03/05 12:05:32.702,20,2017/03/05 12:05:32.703,120,2017/03/05 12:05:32.703,34,2017/03/05 12:05:32.703,894,2017/03/05 12:05:32.703,0,2017/03/05 12:05:32.704,7,2017/03/05 12:05:32.704,112,2017/03/05 12:05:32.704,36,2017/03/05 12:05:32.704,21,2017/03/05 12:05:32.704,88,2017/03/05 12:05:32.704,12.72,2017/03/05 12:05:32.705,20170216
2017/03/05 12:05:32.948,0,2017/03/05 12:05:32.949,0,2017/03/05 12:05:32.949,188,2017/03/05 12:05:32.949,14.0,2017/03/05 12:05:32.949,382,2017/03/05 12:05:32.949,2,2017/03/05 12:05:32.949,20,2017/03/05 12:05:32.949,120,2017/03/05 12:05:32.949,32,2017/03/05 12:05:32.949,894,2017/03/05 12:05:32.949,0,2017/03/05 12:05:32.950,7,2017/03/05 12:05:32.950,112,2017/03/05 12:05:32.950,35,2017/03/05 12:05:32.950,21,2017/03/05 12:05:32.950,88,2017/03/05 12:05:32.950,12.72,2017/03/05 12:05:32.950,20170216
2017/03/05 12:05:33.199,0,2017/03/05 12:05:33.199,0,2017/03/05 12:05:33.199,188,2017/03/05 12:05:33.199,14.0,2017/03/05 12:05:33.199,382,2017/03/05 12:05:33.199,0,2017/03/05 12:05:33.199,20,2017/03/05 12:05:33.199,120,2017/03/05 12:05:33.200,32,2017/03/05 12:05:33.200,882,2017/03/05 12:05:33.200,0,2017/03/05 12:05:33.200,6,2017/03/05 12:05:33.200,112,2017/03/05 12:05:33.200,35,2017/03/05 12:05:33.200,59,2017/03/05 12:05:33.200,88,2017/03/05 12:05:33.200,12.75,2017/03/05 12:05:33.200,20170216
