Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,Build Date,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Wiretap
2017/10/05 09:59:39.736,0,2017/10/05 09:59:39.736,1,2017/10/05 09:59:39.737,197,2017/10/05 09:59:39.737,13.8,2017/10/05 09:59:39.737,846,2017/10/05 09:59:39.737,0,2017/10/05 09:59:39.737,19,2017/10/05 09:59:39.737,129,2017/10/05 09:59:39.737,37,2017/10/05 09:59:39.737,941,2017/10/05 09:59:39.737,0,2017/10/05 09:59:39.737,29,2017/10/05 09:59:39.737,158,2017/10/05 09:59:39.737,52,2017/10/05 09:59:39.737,36,2017/10/05 09:59:39.738,90,2017/10/05 09:59:39.738,12.35,2017/10/05 09:59:39.738,20171004,2017/10/05 09:59:39.738,99.99,2017/10/05 09:59:39.738,1.05,2017/10/05 09:59:39.738,0
2017/10/05 09:59:39.987,0,2017/10/05 09:59:39.987,1,2017/10/05 09:59:39.987,197,2017/10/05 09:59:39.987,13.8,2017/10/05 09:59:39.987,820,2017/10/05 09:59:39.987,0,2017/10/05 09:59:39.987,20,2017/10/05 09:59:39.987,129,2017/10/05 09:59:39.987,37,2017/10/05 09:59:39.987,941,2017/10/05 09:59:39.987,0,2017/10/05 09:59:39.987,34,2017/10/05 09:59:39.988,159,2017/10/05 09:59:39.988,52,2017/10/05 09:59:39.988,36,2017/10/05 09:59:39.988,90,2017/10/05 09:59:39.988,12.35,2017/10/05 09:59:39.988,20171004,2017/10/05 09:59:39.988,99.99,2017/10/05 09:59:39.988,1.05,2017/10/05 09:59:39.988,0
2017/10/05 09:59:40.237,0,2017/10/05 09:59:40.237,0,2017/10/05 09:59:40.237,197,2017/10/05 09:59:40.237,13.8,2017/10/05 09:59:40.237,820,2017/10/05 09:59:40.237,2,2017/10/05 09:59:40.237,20,2017/10/05 09:59:40.237,129,2017/10/05 09:59:40.237,37,2017/10/05 09:59:40.238,845,2017/10/05 09:59:40.238,0,2017/10/05 09:59:40.238,34,2017/10/05 09:59:40.238,159,2017/10/05 09:59:40.238,51,2017/10/05 09:59:40.238,185,2017/10/05 09:59:40.238,90,2017/10/05 09:59:40.238,12.49,2017/10/05 09:59:40.238,20171004,2017/10/05 09:59:40.238,99.99,2017/10/05 09:59:40.238,1.05,2017/10/05 09:59:40.238,0
2017/10/05 09:59:40.487,0,2017/10/05 09:59:40.487,0,2017/10/05 09:59:40.487,197,2017/10/05 09:59:40.487,13.8,2017/10/05 09:59:40.487,797,2017/10/05 09:59:40.487,2,2017/10/05 09:59:40.487,20,2017/10/05 09:59:40.488,129,2017/10/05 09:59:40.488,29,2017/10/05 09:59:40.488,845,2017/10/05 09:59:40.488,0,2017/10/05 09:59:40.488,41,2017/10/05 09:59:40.488,158,2017/10/05 09:59:40.488,51,2017/10/05 09:59:40.488,185,2017/10/05 09:59:40.488,90,2017/10/05 09:59:40.488,12.49,2017/10/05 09:59:40.488,20171004,2017/10/05 09:59:40.488,99.99,2017/10/05 09:59:40.488,1.05,2017/10/05 09:59:40.489,0
2017/10/05 09:59:40.738,0,2017/10/05 09:59:40.738,0,2017/10/05 09:59:40.738,197,2017/10/05 09:59:40.738,13.8,2017/10/05 09:59:40.738,797,2017/10/05 09:59:40.738,5,2017/10/05 09:59:40.738,20,2017/10/05 09:59:40.738,129,2017/10/05 09:59:40.738,29,2017/10/05 09:59:40.738,803,2017/10/05 09:59:40.739,0,2017/10/05 09:59:40.739,41,2017/10/05 09:59:40.739,158,2017/10/05 09:59:40.739,51,2017/10/05 09:59:40.739,361,2017/10/05 09:59:40.739,90,2017/10/05 09:59:40.739,12.56,2017/10/05 09:59:40.739,20171004,2017/10/05 09:59:40.739,99.99,2017/10/05 09:59:40.739,1.05,2017/10/05 09:59:40.739,0
2017/10/05 09:59:40.988,0,2017/10/05 09:59:40.988,0,2017/10/05 09:59:40.988,197,2017/10/05 09:59:40.989,13.8,2017/10/05 09:59:40.989,776,2017/10/05 09:59:40.989,5,2017/10/05 09:59:40.989,20,2017/10/05 09:59:40.989,129,2017/10/05 09:59:40.989,25,2017/10/05 09:59:40.989,803,2017/10/05 09:59:40.989,0,2017/10/05 09:59:40.989,41,2017/10/05 09:59:40.989,158,2017/10/05 09:59:40.989,51,2017/10/05 09:59:40.989,361,2017/10/05 09:59:40.989,90,2017/10/05 09:59:40.990,12.56,2017/10/05 09:59:40.990,20171004,2017/10/05 09:59:40.990,99.99,2017/10/05 09:59:40.990,1.05,2017/10/05 09:59:40.990,0
2017/10/05 09:59:41.238,0,2017/10/05 09:59:41.239,0,2017/10/05 09:59:41.239,197,2017/10/05 09:59:41.239,13.8,2017/10/05 09:59:41.239,776,2017/10/05 09:59:41.239,8,2017/10/05 09:59:41.239,20,2017/10/05 09:59:41.239,129,2017/10/05 09:59:41.239,25,2017/10/05 09:59:41.239,799,2017/10/05 09:59:41.239,0,2017/10/05 09:59:41.239,41,2017/10/05 09:59:41.239,158,2017/10/05 09:59:41.240,51,2017/10/05 09:59:41.240,291,2017/10/05 09:59:41.240,90,2017/10/05 09:59:41.240,12.56,2017/10/05 09:59:41.240,20171004,2017/10/05 09:59:41.240,82.84,2017/10/05 09:59:41.240,1.05,2017/10/05 09:59:41.240,0
2017/10/05 09:59:41.489,0,2017/10/05 09:59:41.489,0,2017/10/05 09:59:41.489,197,2017/10/05 09:59:41.489,13.8,2017/10/05 09:59:41.489,758,2017/10/05 09:59:41.489,8,2017/10/05 09:59:41.489,20,2017/10/05 09:59:41.489,129,2017/10/05 09:59:41.489,25,2017/10/05 09:59:41.489,799,2017/10/05 09:59:41.490,0,2017/10/05 09:59:41.490,41,2017/10/05 09:59:41.490,159,2017/10/05 09:59:41.490,51,2017/10/05 09:59:41.490,291,2017/10/05 09:59:41.490,90,2017/10/05 09:59:41.490,12.56,2017/10/05 09:59:41.490,20171004,2017/10/05 09:59:41.490,82.84,2017/10/05 09:59:41.490,1.05,2017/10/05 09:59:41.490,0
2017/10/05 09:59:41.739,0,2017/10/05 09:59:41.739,0,2017/10/05 09:59:41.739,197,2017/10/05 09:59:41.739,13.8,2017/10/05 09:59:41.739,758,2017/10/05 09:59:41.739,10,2017/10/05 09:59:41.739,20,2017/10/05 09:59:41.740,129,2017/10/05 09:59:41.740,25,2017/10/05 09:59:41.740,794,2017/10/05 09:59:41.740,0,2017/10/05 09:59:41.740,41,2017/10/05 09:59:41.740,159,2017/10/05 09:59:41.740,48,2017/10/05 09:59:41.740,358,2017/10/05 09:59:41.740,90,2017/10/05 09:59:41.740,12.56,2017/10/05 09:59:41.740,20171004,2017/10/05 09:59:41.740,99.99,2017/10/05 09:59:41.740,1.05,2017/10/05 09:59:41.741,0
2017/10/05 09:59:41.989,0,2017/10/05 09:59:41.989,0,2017/10/05 09:59:41.989,197,2017/10/05 09:59:41.989,13.8,2017/10/05 09:59:41.990,742,2017/10/05 09:59:41.990,10,2017/10/05 09:59:41.990,20,2017/10/05 09:59:41.990,129,2017/10/05 09:59:41.990,24,2017/10/05 09:59:41.990,794,2017/10/05 09:59:41.990,0,2017/10/05 09:59:41.990,39,2017/10/05 09:59:41.990,159,2017/10/05 09:59:41.990,48,2017/10/05 09:59:41.990,358,2017/10/05 09:59:41.990,90,2017/10/05 09:59:41.990,12.56,2017/10/05 09:59:41.991,20171004,2017/10/05 09:59:41.991,99.99,2017/10/05 09:59:41.991,1.05,2017/10/05 09:59:41.991,0
2017/10/05 09:59:42.245,0,2017/10/05 09:59:42.245,0,2017/10/05 09:59:42.245,197,2017/10/05 09:59:42.245,13.8,2017/10/05 09:59:42.246,742,2017/10/05 09:59:42.246,8,2017/10/05 09:59:42.246,20,2017/10/05 09:59:42.246,129,2017/10/05 09:59:42.247,24,2017/10/05 09:59:42.247,785,2017/10/05 09:59:42.247,0,2017/10/05 09:59:42.247,39,2017/10/05 09:59:42.248,159,2017/10/05 09:59:42.248,47,2017/10/05 09:59:42.248,428,2017/10/05 09:59:42.248,90,2017/10/05 09:59:42.248,12.56,2017/10/05 09:59:42.249,20171004,2017/10/05 09:59:42.253,86.03,2017/10/05 09:59:42.253,1.05,2017/10/05 09:59:42.253,0
2017/10/05 09:59:42.489,0,2017/10/05 09:59:42.489,0,2017/10/05 09:59:42.490,197,2017/10/05 09:59:42.490,13.8,2017/10/05 09:59:42.490,726,2017/10/05 09:59:42.490,8,2017/10/05 09:59:42.490,20,2017/10/05 09:59:42.490,129,2017/10/05 09:59:42.490,24,2017/10/05 09:59:42.490,785,2017/10/05 09:59:42.490,0,2017/10/05 09:59:42.490,37,2017/10/05 09:59:42.490,159,2017/10/05 09:59:42.490,47,2017/10/05 09:59:42.490,428,2017/10/05 09:59:42.490,90,2017/10/05 09:59:42.491,12.56,2017/10/05 09:59:42.491,20171004,2017/10/05 09:59:42.491,86.03,2017/10/05 09:59:42.491,1.05,2017/10/05 09:59:42.491,0
2017/10/05 09:59:42.740,0,2017/10/05 09:59:42.740,0,2017/10/05 09:59:42.740,197,2017/10/05 09:59:42.740,13.8,2017/10/05 09:59:42.740,726,2017/10/05 09:59:42.740,9,2017/10/05 09:59:42.740,20,2017/10/05 09:59:42.740,129,2017/10/05 09:59:42.740,24,2017/10/05 09:59:42.740,782,2017/10/05 09:59:42.740,0,2017/10/05 09:59:42.740,37,2017/10/05 09:59:42.741,159,2017/10/05 09:59:42.741,46,2017/10/05 09:59:42.741,353,2017/10/05 09:59:42.741,90,2017/10/05 09:59:42.741,12.56,2017/10/05 09:59:42.741,20171004,2017/10/05 09:59:42.741,64.77,2017/10/05 09:59:42.741,1.05,2017/10/05 09:59:42.741,0
2017/10/05 09:59:42.990,0,2017/10/05 09:59:42.990,0,2017/10/05 09:59:42.990,197,2017/10/05 09:59:42.990,13.8,2017/10/05 09:59:42.990,714,2017/10/05 09:59:42.990,9,2017/10/05 09:59:42.990,20,2017/10/05 09:59:42.990,129,2017/10/05 09:59:42.990,23,2017/10/05 09:59:42.991,782,2017/10/05 09:59:42.991,0,2017/10/05 09:59:42.991,37,2017/10/05 09:59:42.991,158,2017/10/05 09:59:42.991,46,2017/10/05 09:59:42.991,353,2017/10/05 09:59:42.991,90,2017/10/05 09:59:42.991,12.56,2017/10/05 09:59:42.991,20171004,2017/10/05 09:59:42.991,64.77,2017/10/05 09:59:42.991,1.05,2017/10/05 09:59:42.991,0
2017/10/05 09:59:43.239,0,2017/10/05 09:59:43.239,0,2017/10/05 09:59:43.239,197,2017/10/05 09:59:43.239,13.7,2017/10/05 09:59:43.239,714,2017/10/05 09:59:43.239,10,2017/10/05 09:59:43.239,20,2017/10/05 09:59:43.239,129,2017/10/05 09:59:43.240,23,2017/10/05 09:59:43.240,779,2017/10/05 09:59:43.240,0,2017/10/05 09:59:43.240,37,2017/10/05 09:59:43.240,158,2017/10/05 09:59:43.240,45,2017/10/05 09:59:43.240,393,2017/10/05 09:59:43.240,90,2017/10/05 09:59:43.240,12.56,2017/10/05 09:59:43.240,20171004,2017/10/05 09:59:43.240,69.53,2017/10/05 09:59:43.240,1.05,2017/10/05 09:59:43.241,0
2017/10/05 09:59:43.489,0,2017/10/05 09:59:43.489,0,2017/10/05 09:59:43.489,197,2017/10/05 09:59:43.489,13.7,2017/10/05 09:59:43.489,701,2017/10/05 09:59:43.490,10,2017/10/05 09:59:43.490,20,2017/10/05 09:59:43.490,129,2017/10/05 09:59:43.490,24,2017/10/05 09:59:43.490,779,2017/10/05 09:59:43.490,0,2017/10/05 09:59:43.490,33,2017/10/05 09:59:43.490,158,2017/10/05 09:59:43.490,45,2017/10/05 09:59:43.490,393,2017/10/05 09:59:43.490,90,2017/10/05 09:59:43.490,12.56,2017/10/05 09:59:43.491,20171004,2017/10/05 09:59:43.491,69.53,2017/10/05 09:59:43.491,1.05,2017/10/05 09:59:43.491,0
2017/10/05 09:59:43.744,0,2017/10/05 09:59:43.745,0,2017/10/05 09:59:43.745,197,2017/10/05 09:59:43.745,13.8,2017/10/05 09:59:43.746,701,2017/10/05 09:59:43.746,11,2017/10/05 09:59:43.746,20,2017/10/05 09:59:43.746,129,2017/10/05 09:59:43.746,24,2017/10/05 09:59:43.747,769,2017/10/05 09:59:43.747,0,2017/10/05 09:59:43.747,33,2017/10/05 09:59:43.747,158,2017/10/05 09:59:43.748,43,2017/10/05 09:59:43.748,448,2017/10/05 09:59:43.748,90,2017/10/05 09:59:43.748,12.63,2017/10/05 09:59:43.750,20171004,2017/10/05 09:59:43.750,61.89,2017/10/05 09:59:43.750,1.05,2017/10/05 09:59:43.750,0
2017/10/05 09:59:43.990,0,2017/10/05 09:59:43.990,0,2017/10/05 09:59:43.991,197,2017/10/05 09:59:43.991,13.8,2017/10/05 09:59:43.991,689,2017/10/05 09:59:43.991,11,2017/10/05 09:59:43.991,20,2017/10/05 09:59:43.991,129,2017/10/05 09:59:43.991,23,2017/10/05 09:59:43.991,768,2017/10/05 09:59:43.991,0,2017/10/05 09:59:43.992,33,2017/10/05 09:59:43.992,159,2017/10/05 09:59:43.992,43,2017/10/05 09:59:43.992,455,2017/10/05 09:59:43.992,90,2017/10/05 09:59:43.992,12.63,2017/10/05 09:59:43.992,20171004,2017/10/05 09:59:43.992,61.89,2017/10/05 09:59:43.992,1.05,2017/10/05 09:59:43.992,0
2017/10/05 09:59:44.239,0,2017/10/05 09:59:44.239,0,2017/10/05 09:59:44.239,197,2017/10/05 09:59:44.240,13.8,2017/10/05 09:59:44.240,689,2017/10/05 09:59:44.240,10,2017/10/05 09:59:44.240,20,2017/10/05 09:59:44.240,129,2017/10/05 09:59:44.240,23,2017/10/05 09:59:44.240,757,2017/10/05 09:59:44.240,0,2017/10/05 09:59:44.240,33,2017/10/05 09:59:44.240,159,2017/10/05 09:59:44.240,41,2017/10/05 09:59:44.240,557,2017/10/05 09:59:44.240,90,2017/10/05 09:59:44.241,12.63,2017/10/05 09:59:44.241,20171004,2017/10/05 09:59:44.241,55.10,2017/10/05 09:59:44.241,1.06,2017/10/05 09:59:44.241,0
2017/10/05 09:59:44.490,0,2017/10/05 09:59:44.490,0,2017/10/05 09:59:44.490,197,2017/10/05 09:59:44.490,13.8,2017/10/05 09:59:44.490,678,2017/10/05 09:59:44.490,10,2017/10/05 09:59:44.490,20,2017/10/05 09:59:44.490,129,2017/10/05 09:59:44.490,23,2017/10/05 09:59:44.490,757,2017/10/05 09:59:44.490,0,2017/10/05 09:59:44.490,31,2017/10/05 09:59:44.490,159,2017/10/05 09:59:44.491,41,2017/10/05 09:59:44.491,557,2017/10/05 09:59:44.491,90,2017/10/05 09:59:44.491,12.63,2017/10/05 09:59:44.491,20171004,2017/10/05 09:59:44.491,55.10,2017/10/05 09:59:44.491,1.06,2017/10/05 09:59:44.491,0
2017/10/05 09:59:44.745,0,2017/10/05 09:59:44.745,0,2017/10/05 09:59:44.746,197,2017/10/05 09:59:44.746,13.7,2017/10/05 09:59:44.746,678,2017/10/05 09:59:44.746,11,2017/10/05 09:59:44.747,20,2017/10/05 09:59:44.747,129,2017/10/05 09:59:44.747,23,2017/10/05 09:59:44.747,752,2017/10/05 09:59:44.747,0,2017/10/05 09:59:44.748,31,2017/10/05 09:59:44.748,159,2017/10/05 09:59:44.748,40,2017/10/05 09:59:44.748,515,2017/10/05 09:59:44.749,90,2017/10/05 09:59:44.749,12.70,2017/10/05 09:59:44.749,20171004,2017/10/05 09:59:44.750,47.88,2017/10/05 09:59:44.750,1.06,2017/10/05 09:59:44.750,0
2017/10/05 09:59:44.991,0,2017/10/05 09:59:44.991,0,2017/10/05 09:59:44.991,197,2017/10/05 09:59:44.991,13.7,2017/10/05 09:59:44.991,669,2017/10/05 09:59:44.991,11,2017/10/05 09:59:44.991,20,2017/10/05 09:59:44.991,129,2017/10/05 09:59:44.992,23,2017/10/05 09:59:44.992,763,2017/10/05 09:59:44.992,0,2017/10/05 09:59:44.992,25,2017/10/05 09:59:44.992,158,2017/10/05 09:59:44.992,40,2017/10/05 09:59:44.992,490,2017/10/05 09:59:44.992,90,2017/10/05 09:59:44.992,12.63,2017/10/05 09:59:44.992,20171004,2017/10/05 09:59:44.992,47.88,2017/10/05 09:59:44.992,1.06,2017/10/05 09:59:44.992,0
2017/10/05 09:59:45.240,0,2017/10/05 09:59:45.240,0,2017/10/05 09:59:45.240,197,2017/10/05 09:59:45.240,13.7,2017/10/05 09:59:45.240,669,2017/10/05 09:59:45.240,11,2017/10/05 09:59:45.241,20,2017/10/05 09:59:45.241,129,2017/10/05 09:59:45.241,23,2017/10/05 09:59:45.241,771,2017/10/05 09:59:45.241,0,2017/10/05 09:59:45.241,25,2017/10/05 09:59:45.241,158,2017/10/05 09:59:45.241,38,2017/10/05 09:59:45.241,410,2017/10/05 09:59:45.241,90,2017/10/05 09:59:45.241,12.63,2017/10/05 09:59:45.241,20171004,2017/10/05 09:59:45.242,46.64,2017/10/05 09:59:45.242,1.06,2017/10/05 09:59:45.242,0
2017/10/05 09:59:45.490,0,2017/10/05 09:59:45.490,0,2017/10/05 09:59:45.491,197,2017/10/05 09:59:45.491,13.7,2017/10/05 09:59:45.491,659,2017/10/05 09:59:45.491,11,2017/10/05 09:59:45.491,20,2017/10/05 09:59:45.491,129,2017/10/05 09:59:45.491,23,2017/10/05 09:59:45.491,771,2017/10/05 09:59:45.491,0,2017/10/05 09:59:45.491,21,2017/10/05 09:59:45.491,158,2017/10/05 09:59:45.491,38,2017/10/05 09:59:45.491,410,2017/10/05 09:59:45.492,90,2017/10/05 09:59:45.492,12.63,2017/10/05 09:59:45.492,20171004,2017/10/05 09:59:45.492,46.64,2017/10/05 09:59:45.492,1.06,2017/10/05 09:59:45.492,0
2017/10/05 09:59:45.741,0,2017/10/05 09:59:45.741,0,2017/10/05 09:59:45.741,197,2017/10/05 09:59:45.741,13.8,2017/10/05 09:59:45.741,659,2017/10/05 09:59:45.741,10,2017/10/05 09:59:45.741,20,2017/10/05 09:59:45.741,129,2017/10/05 09:59:45.741,23,2017/10/05 09:59:45.742,764,2017/10/05 09:59:45.742,0,2017/10/05 09:59:45.742,21,2017/10/05 09:59:45.742,158,2017/10/05 09:59:45.742,35,2017/10/05 09:59:45.742,469,2017/10/05 09:59:45.742,90,2017/10/05 09:59:45.742,12.63,2017/10/05 09:59:45.742,20171004,2017/10/05 09:59:45.742,50.35,2017/10/05 09:59:45.742,1.06,2017/10/05 09:59:45.742,0
2017/10/05 09:59:45.990,0,2017/10/05 09:59:45.990,0,2017/10/05 09:59:45.990,197,2017/10/05 09:59:45.990,13.8,2017/10/05 09:59:45.991,649,2017/10/05 09:59:45.991,10,2017/10/05 09:59:45.991,20,2017/10/05 09:59:45.991,129,2017/10/05 09:59:45.991,24,2017/10/05 09:59:45.991,764,2017/10/05 09:59:45.991,0,2017/10/05 09:59:45.991,19,2017/10/05 09:59:45.991,159,2017/10/05 09:59:45.991,35,2017/10/05 09:59:45.991,469,2017/10/05 09:59:45.991,90,2017/10/05 09:59:45.992,12.63,2017/10/05 09:59:45.992,20171004,2017/10/05 09:59:45.992,50.35,2017/10/05 09:59:45.992,1.06,2017/10/05 09:59:45.992,0
2017/10/05 09:59:46.240,0,2017/10/05 09:59:46.240,0,2017/10/05 09:59:46.240,197,2017/10/05 09:59:46.241,13.8,2017/10/05 09:59:46.241,649,2017/10/05 09:59:46.241,12,2017/10/05 09:59:46.241,20,2017/10/05 09:59:46.241,129,2017/10/05 09:59:46.241,24,2017/10/05 09:59:46.242,759,2017/10/05 09:59:46.242,0,2017/10/05 09:59:46.242,19,2017/10/05 09:59:46.242,159,2017/10/05 09:59:46.242,35,2017/10/05 09:59:46.242,510,2017/10/05 09:59:46.242,90,2017/10/05 09:59:46.243,12.63,2017/10/05 09:59:46.243,20171004,2017/10/05 09:59:46.243,46.50,2017/10/05 09:59:46.243,1.06,2017/10/05 09:59:46.243,0
2017/10/05 09:59:46.490,0,2017/10/05 09:59:46.490,0,2017/10/05 09:59:46.490,197,2017/10/05 09:59:46.490,13.8,2017/10/05 09:59:46.490,642,2017/10/05 09:59:46.491,12,2017/10/05 09:59:46.491,20,2017/10/05 09:59:46.491,129,2017/10/05 09:59:46.491,23,2017/10/05 09:59:46.491,759,2017/10/05 09:59:46.491,0,2017/10/05 09:59:46.491,15,2017/10/05 09:59:46.491,159,2017/10/05 09:59:46.491,35,2017/10/05 09:59:46.491,510,2017/10/05 09:59:46.491,90,2017/10/05 09:59:46.491,12.63,2017/10/05 09:59:46.491,20171004,2017/10/05 09:59:46.492,46.50,2017/10/05 09:59:46.492,1.06,2017/10/05 09:59:46.492,0
2017/10/05 09:59:46.740,0,2017/10/05 09:59:46.740,0,2017/10/05 09:59:46.741,197,2017/10/05 09:59:46.741,13.8,2017/10/05 09:59:46.741,642,2017/10/05 09:59:46.741,13,2017/10/05 09:59:46.741,20,2017/10/05 09:59:46.741,129,2017/10/05 09:59:46.741,23,2017/10/05 09:59:46.741,750,2017/10/05 09:59:46.741,0,2017/10/05 09:59:46.741,15,2017/10/05 09:59:46.741,159,2017/10/05 09:59:46.741,33,2017/10/05 09:59:46.742,535,2017/10/05 09:59:46.742,90,2017/10/05 09:59:46.742,12.70,2017/10/05 09:59:46.742,20171004,2017/10/05 09:59:46.742,37.53,2017/10/05 09:59:46.742,1.06,2017/10/05 09:59:46.742,0
2017/10/05 09:59:46.991,0,2017/10/05 09:59:46.991,0,2017/10/05 09:59:46.991,199,2017/10/05 09:59:46.991,13.8,2017/10/05 09:59:46.991,633,2017/10/05 09:59:46.991,13,2017/10/05 09:59:46.991,20,2017/10/05 09:59:46.991,129,2017/10/05 09:59:46.991,23,2017/10/05 09:59:46.992,758,2017/10/05 09:59:46.992,0,2017/10/05 09:59:46.992,10,2017/10/05 09:59:46.992,158,2017/10/05 09:59:46.992,33,2017/10/05 09:59:46.992,484,2017/10/05 09:59:46.992,90,2017/10/05 09:59:46.992,12.63,2017/10/05 09:59:46.992,20171004,2017/10/05 09:59:46.992,37.53,2017/10/05 09:59:46.992,1.06,2017/10/05 09:59:46.992,0
2017/10/05 09:59:47.241,0,2017/10/05 09:59:47.241,0,2017/10/05 09:59:47.241,199,2017/10/05 09:59:47.242,13.8,2017/10/05 09:59:47.242,633,2017/10/05 09:59:47.242,12,2017/10/05 09:59:47.242,20,2017/10/05 09:59:47.242,129,2017/10/05 09:59:47.242,23,2017/10/05 09:59:47.242,744,2017/10/05 09:59:47.242,0,2017/10/05 09:59:47.242,10,2017/10/05 09:59:47.242,158,2017/10/05 09:59:47.242,30,2017/10/05 09:59:47.242,551,2017/10/05 09:59:47.242,90,2017/10/05 09:59:47.242,12.70,2017/10/05 09:59:47.243,20171004,2017/10/05 09:59:47.243,35.02,2017/10/05 09:59:47.243,1.06,2017/10/05 09:59:47.243,0
2017/10/05 09:59:47.491,0,2017/10/05 09:59:47.492,0,2017/10/05 09:59:47.492,199,2017/10/05 09:59:47.492,13.8,2017/10/05 09:59:47.492,628,2017/10/05 09:59:47.492,12,2017/10/05 09:59:47.492,20,2017/10/05 09:59:47.492,129,2017/10/05 09:59:47.492,24,2017/10/05 09:59:47.492,750,2017/10/05 09:59:47.492,0,2017/10/05 09:59:47.492,7,2017/10/05 09:59:47.492,158,2017/10/05 09:59:47.492,30,2017/10/05 09:59:47.493,585,2017/10/05 09:59:47.493,90,2017/10/05 09:59:47.493,12.70,2017/10/05 09:59:47.493,20171004,2017/10/05 09:59:47.493,35.02,2017/10/05 09:59:47.493,1.06,2017/10/05 09:59:47.493,0
2017/10/05 09:59:47.742,0,2017/10/05 09:59:47.742,0,2017/10/05 09:59:47.742,199,2017/10/05 09:59:47.742,13.8,2017/10/05 09:59:47.742,628,2017/10/05 09:59:47.742,12,2017/10/05 09:59:47.742,20,2017/10/05 09:59:47.742,129,2017/10/05 09:59:47.742,24,2017/10/05 09:59:47.742,751,2017/10/05 09:59:47.743,0,2017/10/05 09:59:47.743,7,2017/10/05 09:59:47.743,158,2017/10/05 09:59:47.743,30,2017/10/05 09:59:47.743,527,2017/10/05 09:59:47.743,90,2017/10/05 09:59:47.743,12.70,2017/10/05 09:59:47.743,20171004,2017/10/05 09:59:47.743,34.32,2017/10/05 09:59:47.743,1.06,2017/10/05 09:59:47.743,0
2017/10/05 09:59:47.992,0,2017/10/05 09:59:47.992,0,2017/10/05 09:59:47.992,197,2017/10/05 09:59:47.992,13.8,2017/10/05 09:59:47.992,622,2017/10/05 09:59:47.992,12,2017/10/05 09:59:47.993,20,2017/10/05 09:59:47.993,129,2017/10/05 09:59:47.993,22,2017/10/05 09:59:47.993,745,2017/10/05 09:59:47.993,0,2017/10/05 09:59:47.993,1,2017/10/05 09:59:47.993,159,2017/10/05 09:59:47.993,30,2017/10/05 09:59:47.993,591,2017/10/05 09:59:47.993,90,2017/10/05 09:59:47.993,12.70,2017/10/05 09:59:47.993,20171004,2017/10/05 09:59:47.993,34.32,2017/10/05 09:59:47.994,1.06,2017/10/05 09:59:47.994,0
2017/10/05 09:59:48.242,0,2017/10/05 09:59:48.242,0,2017/10/05 09:59:48.242,197,2017/10/05 09:59:48.242,13.8,2017/10/05 09:59:48.243,622,2017/10/05 09:59:48.243,14,2017/10/05 09:59:48.243,20,2017/10/05 09:59:48.243,129,2017/10/05 09:59:48.243,22,2017/10/05 09:59:48.243,749,2017/10/05 09:59:48.243,0,2017/10/05 09:59:48.243,1,2017/10/05 09:59:48.243,159,2017/10/05 09:59:48.243,28,2017/10/05 09:59:48.243,612,2017/10/05 09:59:48.243,90,2017/10/05 09:59:48.244,12.70,2017/10/05 09:59:48.244,20171004,2017/10/05 09:59:48.244,29.11,2017/10/05 09:59:48.244,1.06,2017/10/05 09:59:48.244,0
2017/10/05 09:59:48.493,0,2017/10/05 09:59:48.493,0,2017/10/05 09:59:48.493,199,2017/10/05 09:59:48.493,13.8,2017/10/05 09:59:48.493,615,2017/10/05 09:59:48.493,14,2017/10/05 09:59:48.493,20,2017/10/05 09:59:48.493,129,2017/10/05 09:59:48.493,22,2017/10/05 09:59:48.493,744,2017/10/05 09:59:48.493,0,2017/10/05 09:59:48.494,1,2017/10/05 09:59:48.494,159,2017/10/05 09:59:48.494,28,2017/10/05 09:59:48.494,569,2017/10/05 09:59:48.494,90,2017/10/05 09:59:48.494,12.70,2017/10/05 09:59:48.494,20171004,2017/10/05 09:59:48.494,29.11,2017/10/05 09:59:48.494,1.06,2017/10/05 09:59:48.494,0
2017/10/05 09:59:48.743,0,2017/10/05 09:59:48.743,0,2017/10/05 09:59:48.743,199,2017/10/05 09:59:48.743,13.8,2017/10/05 09:59:48.743,615,2017/10/05 09:59:48.744,15,2017/10/05 09:59:48.744,20,2017/10/05 09:59:48.744,129,2017/10/05 09:59:48.744,22,2017/10/05 09:59:48.744,750,2017/10/05 09:59:48.744,0,2017/10/05 09:59:48.744,1,2017/10/05 09:59:48.744,159,2017/10/05 09:59:48.744,25,2017/10/05 09:59:48.744,613,2017/10/05 09:59:48.744,90,2017/10/05 09:59:48.744,12.70,2017/10/05 09:59:48.744,20171004,2017/10/05 09:59:48.745,29.02,2017/10/05 09:59:48.745,1.06,2017/10/05 09:59:48.745,0
