Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel Adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
12:23.2,0,12:23.2,7,12:23.2,190,12:23.2,13.8,12:23.2,842,12:23.2,19,12:23.2,11,12:23.2,116,12:23.2,58,12:23.2,1937,12:23.2,16,12:23.2,2,12:23.2,150,12:23.2,70,12:23.2,1191,833,12:23.2,111,12:23.2,19.38,12:23.2,18.7,12:23.2,7.85,12:23.2,20171008
12:23.5,0,12:23.5,7,12:23.5,190,12:23.5,14,12:23.5,842,12:23.5,20,12:23.5,11,12:23.5,116,12:23.5,58,12:23.5,1942,12:23.5,16,12:23.5,2,12:23.5,150,12:23.5,69,12:23.5,1181,826,12:23.5,111,12:23.5,19.4,12:23.5,18.7,12:23.5,7.85,12:23.5,20171008
12:23.7,0,12:23.7,5,12:23.7,190,12:23.7,14,12:23.7,823,12:23.7,20,12:23.7,10,12:23.7,116,12:23.7,58,12:23.7,1933,12:23.7,17,12:23.7,3,12:23.7,150,12:23.7,69,12:23.7,1197,837,12:23.7,111,12:23.7,19.35,12:23.7,18.7,12:23.7,7.85,12:23.7,20171008
12:24.0,0,12:24.0,5,12:24.0,190,12:24.0,14,12:24.0,823,12:24.0,20,12:24.0,10,12:24.0,116,12:24.0,58,12:24.0,1939,12:24.0,17,12:24.0,3,12:24.0,150,12:24.0,69,12:24.0,1211,847,12:24.0,111,12:24.0,19.38,12:24.0,18.76,12:24.0,7.85,12:24.0,20171008
12:24.2,0,12:24.2,5,12:24.2,190,12:24.2,14,12:24.2,803,12:24.2,20,12:24.2,10,12:24.2,116,12:24.2,56,12:24.2,1939,12:24.2,17,12:24.2,2,12:24.2,150,12:24.2,69,12:24.2,1211,847,12:24.2,111,12:24.2,19.38,12:24.2,18.76,12:24.2,7.85,12:24.2,20171008
12:24.5,0,12:24.5,5,12:24.5,190,12:24.5,14,12:24.5,803,12:24.5,21,12:24.5,10,12:24.5,116,12:24.5,56,12:24.5,1935,12:24.5,17,12:24.5,2,12:24.5,150,12:24.5,70,12:24.5,1227,858,12:24.5,111,12:24.5,19.38,12:24.5,18.95,12:24.5,7.85,12:24.5,20171008
12:24.7,0,12:24.7,5,12:24.7,190,12:24.7,14,12:24.7,792,12:24.7,21,12:24.7,10,12:24.7,116,12:24.7,58,12:24.7,1938,12:24.7,17,12:24.7,3,12:24.7,150,12:24.7,70,12:24.7,1284,898,12:24.7,111,12:24.7,19.35,12:24.7,17.63,12:24.7,7.85,12:24.7,20171008
12:25.0,0,12:25.0,5,12:25.0,190,12:25.0,14,12:25.0,792,12:25.0,22,12:25.0,10,12:25.0,116,12:25.0,58,12:25.0,1938,12:25.0,17,12:25.0,3,12:25.0,150,12:25.0,70,12:25.0,1387,970,12:25.0,111,12:25.0,19.35,12:25.0,17.63,12:25.0,7.85,12:25.0,20171008
12:25.2,0,12:25.2,5,12:25.2,190,12:25.2,14,12:25.2,787,12:25.2,22,12:25.2,10,12:25.2,116,12:25.2,58,12:25.2,1938,12:25.2,17,12:25.2,2,12:25.2,150,12:25.2,70,12:25.2,1387,970,12:25.2,111,12:25.2,19.35,12:25.2,17.63,12:25.2,7.85,12:25.2,20171008
12:25.5,0,12:25.5,5,12:25.5,190,12:25.5,14,12:25.5,787,12:25.5,25,12:25.5,10,12:25.5,116,12:25.5,58,12:25.5,1939,12:25.5,18,12:25.5,2,12:25.5,150,12:25.5,69,12:25.5,1433,1002,12:25.5,111,12:25.5,19.35,12:25.5,15.03,12:25.5,7.85,12:25.5,20171008
12:25.7,0,12:25.7,5,12:25.7,190,12:25.7,14,12:25.7,787,12:25.7,25,12:25.7,10,12:25.7,116,12:25.7,58,12:25.7,1939,12:25.7,18,12:25.7,4,12:25.7,150,12:25.7,69,12:25.7,1391,973,12:25.7,111,12:25.7,19.38,12:25.7,16.22,12:25.7,7.85,12:25.7,20171008
12:26.0,0,12:26.0,5,12:26.0,190,12:26.0,14,12:26.0,787,12:26.0,22,12:26.0,10,12:26.0,116,12:26.0,58,12:26.0,1945,12:26.0,18,12:26.0,4,12:26.0,150,12:26.0,69,12:26.0,1251,875,12:26.0,111,12:26.0,19.4,12:26.0,16.22,12:26.0,7.85,12:26.0,20171008
12:26.2,0,12:26.2,5,12:26.2,190,12:26.2,14,12:26.2,783,12:26.2,22,12:26.2,10,12:26.2,116,12:26.2,58,12:26.2,1945,12:26.2,18,12:26.2,2,12:26.2,150,12:26.2,69,12:26.2,1251,875,12:26.2,111,12:26.2,19.4,12:26.2,16.22,12:26.2,7.85,12:26.2,20171008
12:26.5,0,12:26.5,5,12:26.5,190,12:26.5,14,12:26.5,783,12:26.5,18,12:26.5,10,12:26.5,116,12:26.5,58,12:26.5,1940,12:26.5,16,12:26.5,2,12:26.5,150,12:26.5,70,12:26.5,1040,727,12:26.5,111,12:26.5,19.38,12:26.5,19.86,12:26.5,7.85,12:26.5,20171008
12:26.7,0,12:26.7,5,12:26.7,190,12:26.7,14,12:26.7,771,12:26.7,18,12:26.7,9,12:26.7,116,12:26.7,58,12:26.7,1944,12:26.7,16,12:26.7,2,12:26.7,150,12:26.7,70,12:26.7,879,615,12:26.7,111,12:26.7,18.04,12:26.7,25.24,12:26.7,7.85,12:26.7,20171008
12:27.0,0,12:27.0,5,12:27.0,190,12:27.0,14,12:27.0,771,12:27.0,13,12:27.0,9,12:27.0,116,12:27.0,58,12:27.0,1937,12:27.0,16,12:27.0,2,12:27.0,150,12:27.0,70,12:27.0,711,497,12:27.0,111,12:27.0,17.36,12:27.0,25.24,12:27.0,7.85,12:27.0,20171008
12:27.2,0,12:27.2,5,12:27.2,190,12:27.2,14,12:27.2,754,12:27.2,13,12:27.2,7,12:27.2,116,12:27.2,56,12:27.2,1940,12:27.2,16,12:27.2,2,12:27.2,150,12:27.2,70,12:27.2,622,435,12:27.2,111,12:27.2,17.34,12:27.2,37.44,12:27.2,7.85,12:27.2,20171008
12:27.5,0,12:27.5,5,12:27.5,190,12:27.5,14,12:27.5,754,12:27.5,9,12:27.5,7,12:27.5,116,12:27.5,56,12:27.5,1921,12:27.5,16,12:27.5,2,12:27.5,150,12:27.5,69,12:27.5,581,406,12:27.5,111,12:27.5,17.2,12:27.5,37.44,12:27.5,7.85,12:27.5,20171008
12:27.7,0,12:27.7,5,12:27.7,190,12:27.7,14,12:27.7,728,12:27.7,9,12:27.7,6,12:27.7,116,12:27.7,58,12:27.7,1921,12:27.7,16,12:27.7,3,12:27.7,150,12:27.7,69,12:27.7,581,406,12:27.7,111,12:27.7,17.2,12:27.7,37.44,12:27.7,7.85,12:27.7,20171008
12:28.0,0,12:28.0,4,12:28.0,190,12:28.0,13.8,12:28.0,728,12:28.0,9,12:28.0,6,12:28.0,116,12:28.0,58,12:28.0,1927,12:28.0,16,12:28.0,3,12:28.0,150,12:28.0,69,12:28.0,555,388,12:28.0,112,12:28.0,17.25,12:28.0,41.64,12:28.0,7.85,12:28.0,20171008
12:28.2,0,12:28.2,4,12:28.2,190,12:28.2,13.8,12:28.2,702,12:28.2,9,12:28.2,5,12:28.2,116,12:28.2,54,12:28.2,1927,12:28.2,16,12:28.2,3,12:28.2,150,12:28.2,69,12:28.2,532,372,12:28.2,112,12:28.2,17.25,12:28.2,41.64,12:28.2,7.85,12:28.2,20171008
12:28.5,0,12:28.5,3,12:28.5,190,12:28.5,14,12:28.5,702,12:28.5,9,12:28.5,5,12:28.5,116,12:28.5,54,12:28.5,1917,12:28.5,16,12:28.5,3,12:28.5,150,12:28.5,69,12:28.5,529,370,12:28.5,112,12:28.5,17.2,12:28.5,41.85,12:28.5,7.85,12:28.5,20171008
12:28.7,0,12:28.7,3,12:28.7,190,12:28.7,14,12:28.7,679,12:28.7,9,12:28.7,4,12:28.7,116,12:28.7,58,12:28.7,1917,12:28.7,16,12:28.7,2,12:28.7,150,12:28.7,69,12:28.7,529,370,12:28.7,112,12:28.7,17.2,12:28.7,41.85,12:28.7,7.85,12:28.7,20171008
12:29.0,0,12:29.0,3,12:29.0,190,12:29.0,13.8,12:29.0,679,12:29.0,8,12:29.0,4,12:29.0,116,12:29.0,58,12:29.0,1910,12:29.0,12,12:29.0,2,12:29.0,150,12:29.0,69,12:29.0,425,297,12:29.0,112,12:29.0,17.1,12:29.0,47.28,12:29.0,7.85,12:29.0,20171008
12:29.2,0,12:29.2,2,12:29.2,188,12:29.2,13.8,12:29.2,655,12:29.2,8,12:29.2,3,12:29.2,116,12:29.2,58,12:29.2,1898,12:29.2,12,12:29.2,1,12:29.2,150,12:29.2,69,12:29.2,396,277,12:29.2,112,12:29.2,16.99,12:29.2,47.28,12:29.2,7.85,12:29.2,20171008
12:29.5,0,12:29.5,2,12:29.5,188,12:29.5,13.8,12:29.5,655,12:29.5,6,12:29.5,3,12:29.5,116,12:29.5,58,12:29.5,1901,12:29.5,12,12:29.5,1,12:29.5,150,12:29.5,69,12:29.5,420,294,12:29.5,112,12:29.5,17.06,12:29.5,63.71,12:29.5,7.85,12:29.5,20171008
12:29.7,0,12:29.7,2,12:29.7,188,12:29.7,13.8,12:29.7,630,12:29.7,6,12:29.7,3,12:29.7,116,12:29.7,58,12:29.7,1896,12:29.7,12,12:29.7,3,12:29.7,150,12:29.7,69,12:29.7,490,343,12:29.7,112,12:29.7,17.03,12:29.7,63.71,12:29.7,7.85,12:29.7,20171008
12:30.0,0,12:30.0,2,12:30.0,188,12:30.0,14,12:30.0,630,12:30.0,8,12:30.0,3,12:30.0,116,12:30.0,58,12:30.0,1891,12:30.0,12,12:30.0,3,12:30.0,150,12:30.0,68,12:30.0,513,359,12:30.0,112,12:30.0,17.03,12:30.0,47.12,12:30.0,7.85,12:30.0,20171008
12:30.2,0,12:30.2,2,12:30.2,188,12:30.2,14,12:30.2,613,12:30.2,8,12:30.2,3,12:30.2,116,12:30.2,58,12:30.2,1888,12:30.2,12,12:30.2,2,12:30.2,150,12:30.2,68,12:30.2,513,359,12:30.2,112,12:30.2,17.08,12:30.2,47.12,12:30.2,7.85,12:30.2,20171008
12:30.5,0,12:30.5,2,12:30.5,188,12:30.5,14,12:30.5,613,12:30.5,8,12:30.5,3,12:30.5,116,12:30.5,58,12:30.5,1883,12:30.5,12,12:30.5,2,12:30.5,150,12:30.5,68,12:30.5,555,388,12:30.5,112,12:30.5,17.06,12:30.5,47.39,12:30.5,7.85,12:30.5,20171008
12:30.7,0,12:30.7,2,12:30.7,188,12:30.7,14,12:30.7,598,12:30.7,8,12:30.7,4,12:30.7,116,12:30.7,58,12:30.7,1883,12:30.7,12,12:30.7,2,12:30.7,150,12:30.7,68,12:30.7,555,388,12:30.7,112,12:30.7,17.06,12:30.7,47.39,12:30.7,7.85,12:30.7,20171008
12:31.0,0,12:31.0,2,12:31.0,188,12:31.0,14,12:31.0,598,12:31.0,13,12:31.0,4,12:31.0,116,12:31.0,58,12:31.0,1887,12:31.0,14,12:31.0,2,12:31.0,150,12:31.0,68,12:31.0,792,554,12:31.0,112,12:31.0,17.13,12:31.0,34.13,12:31.0,7.86,12:31.0,20171008
12:31.2,0,12:31.2,2,12:31.2,188,12:31.2,14,12:31.2,594,12:31.2,13,12:31.2,4,12:31.2,118,12:31.2,58,12:31.2,1887,12:31.2,14,12:31.2,1,12:31.2,150,12:31.2,68,12:31.2,792,554,12:31.2,112,12:31.2,17.13,12:31.2,34.13,12:31.2,7.86,12:31.2,20171008
12:31.5,0,12:31.5,2,12:31.5,188,12:31.5,14,12:31.5,594,12:31.5,14,12:31.5,4,12:31.5,118,12:31.5,58,12:31.5,1886,12:31.5,14,12:31.5,1,12:31.5,150,12:31.5,67,12:31.5,904,632,12:31.5,112,12:31.5,18.04,12:31.5,27.13,12:31.5,7.86,12:31.5,20171008
12:31.7,0,12:31.7,2,12:31.7,188,12:31.7,14,12:31.7,598,12:31.7,14,12:31.7,5,12:31.7,118,12:31.7,58,12:31.7,1886,12:31.7,14,12:31.7,3,12:31.7,150,12:31.7,67,12:31.7,904,632,12:31.7,112,12:31.7,18.04,12:31.7,27.13,12:31.7,7.86,12:31.7,20171008
12:32.0,0,12:32.0,3,12:32.0,188,12:32.0,13.8,12:32.0,598,12:32.0,21,12:32.0,5,12:32.0,118,12:32.0,58,12:32.0,1886,12:32.0,15,12:32.0,3,12:32.0,150,12:32.0,67,12:32.0,1324,926,12:32.0,112,12:32.0,19.14,12:32.0,19.66,12:32.0,7.86,12:32.0,20171008
12:32.2,0,12:32.2,3,12:32.2,188,12:32.2,13.8,12:32.2,609,12:32.2,21,12:32.2,6,12:32.2,118,12:32.2,58,12:32.2,1886,12:32.2,15,12:32.2,4,12:32.2,150,12:32.2,67,12:32.2,1324,926,12:32.2,112,12:32.2,19.14,12:32.2,19.66,12:32.2,7.86,12:32.2,20171008
12:32.5,0,12:32.5,3,12:32.5,188,12:32.5,14,12:32.5,609,12:32.5,25,12:32.5,6,12:32.5,118,12:32.5,58,12:32.5,1895,12:32.5,18,12:32.5,4,12:32.5,150,12:32.5,68,12:32.5,1550,1084,12:32.5,112,12:32.5,19.17,12:32.5,15.73,12:32.5,7.86,12:32.5,20171008
12:32.7,0,12:32.7,3,12:32.7,188,12:32.7,14,12:32.7,633,12:32.7,25,12:32.7,8,12:32.7,118,12:32.7,58,12:32.7,1895,12:32.7,18,12:32.7,2,12:32.7,150,12:32.7,68,12:32.7,1550,1084,12:32.7,112,12:32.7,19.17,12:32.7,15.73,12:32.7,7.86,12:32.7,20171008
12:33.0,0,12:33.0,4,12:33.0,188,12:33.0,14,12:33.0,633,12:33.0,27,12:33.0,8,12:33.0,118,12:33.0,58,12:33.0,1899,12:33.0,19,12:33.0,2,12:33.0,150,12:33.0,68,12:33.0,1614,1129,12:33.0,112,12:33.0,19.19,12:33.0,13.92,12:33.0,7.86,12:33.0,20171008
12:33.2,0,12:33.2,4,12:33.2,188,12:33.2,14,12:33.2,666,12:33.2,27,12:33.2,10,12:33.2,118,12:33.2,56,12:33.2,1899,12:33.2,19,12:33.2,3,12:33.2,150,12:33.2,68,12:33.2,1614,1129,12:33.2,112,12:33.2,19.19,12:33.2,13.92,12:33.2,7.86,12:33.2,20171008
12:33.5,0,12:33.5,5,12:33.5,188,12:33.5,14,12:33.5,666,12:33.5,25,12:33.5,10,12:33.5,118,12:33.5,56,12:33.5,1913,12:33.5,19,12:33.5,3,12:33.5,150,12:33.5,68,12:33.5,1400,979,12:33.5,112,12:33.5,19.28,12:33.5,14.66,12:33.5,7.86,12:33.5,20171008
12:33.7,0,12:33.7,5,12:33.7,188,12:33.7,14,12:33.7,687,12:33.7,25,12:33.7,10,12:33.7,118,12:33.7,54,12:33.7,1913,12:33.7,19,12:33.7,3,12:33.7,150,12:33.7,68,12:33.7,1400,979,12:33.7,112,12:33.7,19.28,12:33.7,14.66,12:33.7,7.86,12:33.7,20171008
12:34.0,0,12:34.0,5,12:34.0,188,12:34.0,13.8,12:34.0,687,12:34.0,22,12:34.0,10,12:34.0,118,12:34.0,54,12:34.0,1914,12:34.0,18,12:34.0,3,12:34.0,150,12:34.0,68,12:34.0,1344,940,12:34.0,112,12:34.0,19.28,12:34.0,16.22,12:34.0,7.86,12:34.0,20171008
12:34.2,0,12:34.2,5,12:34.2,188,12:34.2,13.8,12:34.2,699,12:34.2,22,12:34.2,10,12:34.2,118,12:34.2,54,12:34.2,1914,12:34.2,18,12:34.2,3,12:34.2,150,12:34.2,68,12:34.2,1344,940,12:34.2,112,12:34.2,19.28,12:34.2,16.22,12:34.2,7.86,12:34.2,20171008
12:34.5,0,12:34.5,5,12:34.5,188,12:34.5,13.8,12:34.5,699,12:34.5,21,12:34.5,10,12:34.5,118,12:34.5,54,12:34.5,1925,12:34.5,17,12:34.5,3,12:34.5,150,12:34.5,69,12:34.5,1204,842,12:34.5,112,12:34.5,19.33,12:34.5,17.99,12:34.5,7.86,12:34.5,20171008
12:34.7,0,12:34.7,5,12:34.7,188,12:34.7,13.8,12:34.7,701,12:34.7,21,12:34.7,9,12:34.7,118,12:34.7,58,12:34.7,1925,12:34.7,17,12:34.7,2,12:34.7,150,12:34.7,69,12:34.7,1204,842,12:34.7,112,12:34.7,19.33,12:34.7,17.99,12:34.7,7.86,12:34.7,20171008
12:35.0,0,12:35.0,5,12:35.0,188,12:35.0,13.8,12:35.0,701,12:35.0,19,12:35.0,9,12:35.0,118,12:35.0,58,12:35.0,1912,12:35.0,16,12:35.0,2,12:35.0,150,12:35.0,69,12:35.0,1140,797,12:35.0,112,12:35.0,19.31,12:35.0,19.85,12:35.0,7.86,12:35.0,20171008
12:35.2,0,12:35.2,5,12:35.2,188,12:35.2,13.8,12:35.2,701,12:35.2,19,12:35.2,9,12:35.2,118,12:35.2,58,12:35.2,1912,12:35.2,16,12:35.2,3,12:35.2,150,12:35.2,69,12:35.2,1140,797,12:35.2,112,12:35.2,19.31,12:35.2,19.85,12:35.2,7.86,12:35.2,20171008
12:35.5,0,12:35.5,5,12:35.5,188,12:35.5,13.8,12:35.5,701,12:35.5,19,12:35.5,9,12:35.5,118,12:35.5,58,12:35.5,1929,12:35.5,16,12:35.5,3,12:35.5,150,12:35.5,69,12:35.5,1144,800,12:35.5,112,12:35.5,19.33,12:35.5,18.85,12:35.5,7.86,12:35.5,20171008
12:35.7,0,12:35.7,5,12:35.7,186,12:35.7,13.8,12:35.7,698,12:35.7,19,12:35.7,9,12:35.7,118,12:35.7,56,12:35.7,1929,12:35.7,16,12:35.7,3,12:35.7,150,12:35.7,69,12:35.7,1144,800,12:35.7,112,12:35.7,19.33,12:35.7,18.85,12:35.7,7.86,12:35.7,20171008
12:36.0,0,12:36.0,5,12:36.0,186,12:36.0,13.8,12:36.0,698,12:36.0,19,12:36.0,9,12:36.0,118,12:36.0,56,12:36.0,1933,12:36.0,17,12:36.0,3,12:36.0,150,12:36.0,69,12:36.0,1148,803,12:36.0,112,12:36.0,19.35,12:36.0,18.82,12:36.0,7.86,12:36.0,20171008
12:36.2,0,12:36.2,5,12:36.2,186,12:36.2,13.8,12:36.2,699,12:36.2,19,12:36.2,9,12:36.2,118,12:36.2,56,12:36.2,1933,12:36.2,17,12:36.2,3,12:36.2,150,12:36.2,69,12:36.2,1148,803,12:36.2,112,12:36.2,19.35,12:36.2,18.82,12:36.2,7.86,12:36.2,20171008
12:36.5,0,12:36.5,5,12:36.5,186,12:36.5,13.8,12:36.5,699,12:36.5,18,12:36.5,9,12:36.5,118,12:36.5,56,12:36.5,1934,12:36.5,16,12:36.5,3,12:36.5,150,12:36.5,69,12:36.5,1077,753,12:36.5,112,12:36.5,19.35,12:36.5,20.79,12:36.5,7.86,12:36.5,20171008
12:36.7,0,12:36.7,5,12:36.7,186,12:36.7,13.8,12:36.7,696,12:36.7,18,12:36.7,8,12:36.7,116,12:36.7,56,12:36.7,1934,12:36.7,16,12:36.7,3,12:36.7,150,12:36.7,69,12:36.7,1077,753,12:36.7,112,12:36.7,19.35,12:36.7,20.79,12:36.7,7.86,12:36.7,20171008
12:37.0,0,12:37.0,4,12:37.0,186,12:37.0,13.8,12:37.0,696,12:37.0,17,12:37.0,8,12:37.0,116,12:37.0,56,12:37.0,1942,12:37.0,16,12:37.0,3,12:37.0,150,12:37.0,69,12:37.0,1022,715,12:37.0,112,12:37.0,19.38,12:37.0,20.84,12:37.0,7.86,12:37.0,20171008
12:37.2,0,12:37.2,4,12:37.2,186,12:37.2,13.8,12:37.2,693,12:37.2,17,12:37.2,8,12:37.2,116,12:37.2,56,12:37.2,1942,12:37.2,16,12:37.2,3,12:37.2,150,12:37.2,69,12:37.2,1022,715,12:37.2,112,12:37.2,19.38,12:37.2,20.84,12:37.2,7.86,12:37.2,20171008
12:37.5,0,12:37.5,5,12:37.5,186,12:37.5,13.8,12:37.5,693,12:37.5,15,12:37.5,8,12:37.5,116,12:37.5,56,12:37.5,1933,12:37.5,15,12:37.5,3,12:37.5,150,12:37.5,69,12:37.5,859,601,12:37.5,112,12:37.5,17.76,12:37.5,25.02,12:37.5,7.86,12:37.5,20171008
12:37.7,0,12:37.7,5,12:37.7,186,12:37.7,13.8,12:37.7,683,12:37.7,15,12:37.7,7,12:37.7,116,12:37.7,56,12:37.7,1933,12:37.7,15,12:37.7,3,12:37.7,150,12:37.7,69,12:37.7,859,601,12:37.7,112,12:37.7,17.76,12:37.7,25.02,12:37.7,7.86,12:37.7,20171008
12:38.0,0,12:38.0,4,12:38.0,186,12:38.0,13.8,12:38.0,683,12:38.0,13,12:38.0,7,12:38.0,116,12:38.0,56,12:38.0,1933,12:38.0,14,12:38.0,3,12:38.0,150,12:38.0,69,12:38.0,787,550,12:38.0,112,12:38.0,17.34,12:38.0,28.2,12:38.0,7.86,12:38.0,20171008
12:38.2,0,12:38.2,4,12:38.2,186,12:38.2,13.8,12:38.2,676,12:38.2,13,12:38.2,7,12:38.2,116,12:38.2,56,12:38.2,1933,12:38.2,14,12:38.2,3,12:38.2,150,12:38.2,69,12:38.2,787,550,12:38.2,112,12:38.2,17.34,12:38.2,28.2,12:38.2,7.86,12:38.2,20171008
12:38.5,0,12:38.5,4,12:38.5,186,12:38.5,13.8,12:38.5,676,12:38.5,14,12:38.5,7,12:38.5,116,12:38.5,56,12:38.5,1935,12:38.5,14,12:38.5,3,12:38.5,150,12:38.5,69,12:38.5,865,605,12:38.5,112,12:38.5,17.88,12:38.5,26.82,12:38.5,7.86,12:38.5,20171008
12:38.7,0,12:38.7,4,12:38.7,186,12:38.7,13.8,12:38.7,669,12:38.7,14,12:38.7,7,12:38.7,116,12:38.7,56,12:38.7,1935,12:38.7,14,12:38.7,3,12:38.7,150,12:38.7,69,12:38.7,865,605,12:38.7,112,12:38.7,17.88,12:38.7,26.82,12:38.7,7.86,12:38.7,20171008
12:39.0,0,12:39.0,4,12:39.0,186,12:39.0,13.8,12:39.0,669,12:39.0,15,12:39.0,7,12:39.0,116,12:39.0,56,12:39.0,1933,12:39.0,15,12:39.0,3,12:39.0,150,12:39.0,69,12:39.0,907,634,12:39.0,112,12:39.0,18.21,12:39.0,24.99,12:39.0,7.86,12:39.0,20171008
12:39.2,0,12:39.2,4,12:39.2,186,12:39.2,13.8,12:39.2,664,12:39.2,15,12:39.2,7,12:39.2,116,12:39.2,56,12:39.2,1933,12:39.2,15,12:39.2,3,12:39.2,150,12:39.2,69,12:39.2,907,634,12:39.2,112,12:39.2,18.21,12:39.2,24.99,12:39.2,7.86,12:39.2,20171008
12:39.5,0,12:39.5,4,12:39.5,186,12:39.5,13.8,12:39.5,664,12:39.5,15,12:39.5,7,12:39.5,116,12:39.5,56,12:39.5,1937,12:39.5,15,12:39.5,3,12:39.5,150,12:39.5,69,12:39.5,941,658,12:39.5,112,12:39.5,18.53,12:39.5,24.94,12:39.5,7.86,12:39.5,20171008
12:39.7,0,12:39.7,4,12:39.7,186,12:39.7,13.8,12:39.7,659,12:39.7,15,12:39.7,7,12:39.7,116,12:39.7,58,12:39.7,1937,12:39.7,15,12:39.7,3,12:39.7,150,12:39.7,69,12:39.7,941,658,12:39.7,112,12:39.7,18.53,12:39.7,24.94,12:39.7,7.86,12:39.7,20171008
12:40.0,0,12:40.0,4,12:40.0,186,12:40.0,13.8,12:40.0,659,12:40.0,19,12:40.0,7,12:40.0,116,12:40.0,58,12:40.0,1938,12:40.0,16,12:40.0,3,12:40.0,150,12:40.0,69,12:40.0,1090,762,12:40.0,112,12:40.0,19.38,12:40.0,20.78,12:40.0,7.86,12:40.0,20171008
12:40.2,0,12:40.2,4,12:40.2,186,12:40.2,13.8,12:40.2,662,12:40.2,19,12:40.2,8,12:40.2,116,12:40.2,58,12:40.2,1939,12:40.2,16,12:40.2,3,12:40.2,150,12:40.2,69,12:40.2,1158,810,12:40.2,112,12:40.2,19.38,12:40.2,20.78,12:40.2,7.86,12:40.2,20171008
12:40.5,0,12:40.5,4,12:40.5,186,12:40.5,14,12:40.5,662,12:40.5,18,12:40.5,8,12:40.5,116,12:40.5,58,12:40.5,1941,12:40.5,16,12:40.5,3,12:40.5,150,12:40.5,70,12:40.5,1091,763,12:40.5,112,12:40.5,19.38,12:40.5,19.65,12:40.5,7.86,12:40.5,20171008
12:40.7,0,12:40.7,4,12:40.7,188,12:40.7,14,12:40.7,665,12:40.7,18,12:40.7,7,12:40.7,116,12:40.7,56,12:40.7,1941,12:40.7,16,12:40.7,2,12:40.7,150,12:40.7,70,12:40.7,1091,763,12:40.7,112,12:40.7,19.38,12:40.7,19.65,12:40.7,7.86,12:40.7,20171008
12:41.0,0,12:41.0,4,12:41.0,188,12:41.0,14,12:41.0,665,12:41.0,16,12:41.0,7,12:41.0,116,12:41.0,56,12:41.0,1944,12:41.0,16,12:41.0,2,12:41.0,150,12:41.0,70,12:41.0,958,670,12:41.0,112,12:41.0,18.79,12:41.0,22.27,12:41.0,7.86,12:41.0,20171008
12:41.2,0,12:41.2,4,12:41.2,186,12:41.2,14,12:41.2,665,12:41.2,16,12:41.2,7,12:41.2,116,12:41.2,58,12:41.2,1944,12:41.2,16,12:41.2,2,12:41.2,150,12:41.2,70,12:41.2,958,670,12:41.2,112,12:41.2,18.79,12:41.2,22.27,12:41.2,7.86,12:41.2,20171008
12:41.5,0,12:41.5,4,12:41.5,186,12:41.5,14,12:41.5,665,12:41.5,15,12:41.5,7,12:41.5,116,12:41.5,58,12:41.5,1947,12:41.5,15,12:41.5,2,12:41.5,150,12:41.5,70,12:41.5,861,602,12:41.5,112,12:41.5,17.83,12:41.5,25.23,12:41.5,7.86,12:41.5,20171008
12:41.7,0,12:41.7,4,12:41.7,186,12:41.7,14,12:41.7,660,12:41.7,15,12:41.7,7,12:41.7,116,12:41.7,58,12:41.7,1947,12:41.7,15,12:41.7,2,12:41.7,150,12:41.7,70,12:41.7,861,602,12:41.7,112,12:41.7,17.83,12:41.7,25.23,12:41.7,7.86,12:41.7,20171008
12:42.0,0,12:42.0,4,12:42.0,186,12:42.0,13.8,12:42.0,660,12:42.0,13,12:42.0,7,12:42.0,116,12:42.0,58,12:42.0,1940,12:42.0,14,12:42.0,2,12:42.0,150,12:42.0,70,12:42.0,794,555,12:42.0,112,12:42.0,17.36,12:42.0,29.03,12:42.0,7.87,12:42.0,20171008
12:42.2,0,12:42.2,4,12:42.2,186,12:42.2,13.8,12:42.2,653,12:42.2,13,12:42.2,6,12:42.2,116,12:42.2,58,12:42.2,1940,12:42.2,14,12:42.2,2,12:42.2,150,12:42.2,70,12:42.2,794,555,12:42.2,112,12:42.2,17.36,12:42.2,29.03,12:42.2,7.87,12:42.2,20171008
12:42.5,0,12:42.5,4,12:42.5,186,12:42.5,13.8,12:42.5,653,12:42.5,12,12:42.5,6,12:42.5,116,12:42.5,58,12:42.5,1941,12:42.5,14,12:42.5,2,12:42.5,150,12:42.5,70,12:42.5,678,474,12:42.5,112,12:42.5,17.32,12:42.5,31.12,12:42.5,7.87,12:42.5,20171008
12:42.7,0,12:42.7,4,12:42.7,186,12:42.7,13.8,12:42.7,644,12:42.7,12,12:42.7,6,12:42.7,116,12:42.7,56,12:42.7,1941,12:42.7,14,12:42.7,2,12:42.7,150,12:42.7,70,12:42.7,678,474,12:42.7,112,12:42.7,17.32,12:42.7,31.12,12:42.7,7.87,12:42.7,20171008
