Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,Canbus Fuel adjusted,CanBus Fuel %70,Timestamp,Fuel Temp,Timestamp,Timing,Timestamp,ECO,Timestamp,Gallon Trip,Timestamp,Build Date
18:49.0,0,18:49.0,2,18:49.0,188,18:49.0,13.8,18:49.0,576,18:49.0,46,18:49.0,4,18:49.0,114,18:49.0,54,18:49.0,1426,18:49.0,18,18:49.0,5,18:49.0,152,18:49.0,50,18:49.0,2974,2080,18:49.0,109,18:49.0,17.48,18:49.0,9.11,18:49.0,8.09,18:49.0,20171008
18:49.2,0,18:49.2,2,18:49.2,188,18:49.2,14,18:49.2,576,18:49.2,50,18:49.2,4,18:49.2,114,18:49.2,54,18:49.2,1446,18:49.2,24,18:49.2,5,18:49.2,152,18:49.2,51,18:49.2,2866,2004,18:49.2,110,18:49.2,17.5,18:49.2,7.18,18:49.2,8.09,18:49.2,20171008
18:49.5,0,18:49.5,2,18:49.5,186,18:49.5,14,18:49.5,628,18:49.5,50,18:49.5,5,18:49.5,114,18:49.5,54,18:49.5,1446,18:49.5,24,18:49.5,5,18:49.5,152,18:49.5,51,18:49.5,2866,2004,18:49.5,110,18:49.5,17.5,18:49.5,7.18,18:49.5,8.09,18:49.5,20171008
18:49.7,0,18:49.7,3,18:49.7,186,18:49.7,14,18:49.7,628,18:49.7,45,18:49.7,5,18:49.7,114,18:49.7,54,18:49.7,1462,18:49.7,22,18:49.7,5,18:49.7,152,18:49.7,51,18:49.7,2647,1851,18:49.7,110,18:49.7,17.55,18:49.7,7.9,18:49.7,8.09,18:49.7,20171008
18:50.0,0,18:50.0,3,18:50.0,186,18:50.0,14,18:50.0,687,18:50.0,45,18:50.0,6,18:50.0,114,18:50.0,53,18:50.0,1462,18:50.0,22,18:50.0,6,18:50.0,152,18:50.0,51,18:50.0,2647,1851,18:50.0,110,18:50.0,17.55,18:50.0,7.9,18:50.0,8.09,18:50.0,20171008
18:50.2,0,18:50.2,4,18:50.2,186,18:50.2,14,18:50.2,687,18:50.2,44,18:50.2,6,18:50.2,114,18:50.2,53,18:50.2,1476,18:50.2,21,18:50.2,6,18:50.2,152,18:50.2,52,18:50.2,2614,1828,18:50.2,110,18:50.2,17.6,18:50.2,8.43,18:50.2,8.1,18:50.2,20171008
18:50.5,0,18:50.5,4,18:50.5,186,18:50.5,14,18:50.5,744,18:50.5,44,18:50.5,7,18:50.5,114,18:50.5,53,18:50.5,1476,18:50.5,21,18:50.5,5,18:50.5,152,18:50.5,52,18:50.5,2614,1828,18:50.5,110,18:50.5,17.6,18:50.5,8.43,18:50.5,8.1,18:50.5,20171008
18:50.7,0,18:50.7,5,18:50.7,186,18:50.7,14.1,18:50.7,744,18:50.7,44,18:50.7,7,18:50.7,114,18:50.7,53,18:50.7,1490,18:50.7,22,18:50.7,5,18:50.7,152,18:50.7,52,18:50.7,2621,1833,18:50.7,110,18:50.7,17.64,18:50.7,8.34,18:50.7,8.1,18:50.7,20171008
18:51.0,0,18:51.0,5,18:51.0,186,18:51.0,14.1,18:51.0,796,18:51.0,44,18:51.0,8,18:51.0,114,18:51.0,53,18:51.0,1500,18:51.0,22,18:51.0,5,18:51.0,152,18:51.0,52,18:51.0,2603,1820,18:51.0,110,18:51.0,17.64,18:51.0,8.34,18:51.0,8.1,18:51.0,20171008
18:51.2,0,18:51.2,5,18:51.2,186,18:51.2,14,18:51.2,796,18:51.2,44,18:51.2,8,18:51.2,114,18:51.2,53,18:51.2,1516,18:51.2,21,18:51.2,5,18:51.2,152,18:51.2,53,18:51.2,2573,1799,18:51.2,109,18:51.2,17.67,18:51.2,8.37,18:51.2,8.1,18:51.2,20171008
18:51.5,0,18:51.5,5,18:51.5,186,18:51.5,14,18:51.5,836,18:51.5,44,18:51.5,9,18:51.5,114,18:51.5,54,18:51.5,1516,18:51.5,21,18:51.5,6,18:51.5,152,18:51.5,53,18:51.5,2573,1799,18:51.5,109,18:51.5,17.67,18:51.5,8.37,18:51.5,8.1,18:51.5,20171008
18:51.7,0,18:51.7,5,18:51.7,186,18:51.7,14,18:51.7,836,18:51.7,43,18:51.7,9,18:51.7,114,18:51.7,54,18:51.7,1533,18:51.7,21,18:51.7,6,18:51.7,152,18:51.7,54,18:51.7,2543,1778,18:51.7,109,18:51.7,17.71,18:51.7,8.63,18:51.7,8.1,18:51.7,20171008
18:52.0,0,18:52.0,5,18:52.0,186,18:52.0,14,18:52.0,871,18:52.0,43,18:52.0,10,18:52.0,114,18:52.0,54,18:52.0,1533,18:52.0,21,18:52.0,4,18:52.0,152,18:52.0,54,18:52.0,2543,1778,18:52.0,109,18:52.0,17.71,18:52.0,8.63,18:52.0,8.1,18:52.0,20171008
18:52.2,0,18:52.2,6,18:52.2,186,18:52.2,14,18:52.2,871,18:52.2,62,18:52.2,10,18:52.2,114,18:52.2,54,18:52.2,1568,18:52.2,21,18:52.2,4,18:52.2,152,18:52.2,55,18:52.2,3511,2455,18:52.2,109,18:52.2,18.02,18:52.2,6.18,18:52.2,8.1,18:52.2,20171008
18:52.5,0,18:52.5,6,18:52.5,186,18:52.5,14,18:52.5,916,18:52.5,62,18:52.5,14,18:52.5,114,18:52.5,54,18:52.5,1568,18:52.5,21,18:52.5,6,18:52.5,152,18:52.5,55,18:52.5,3511,2455,18:52.5,109,18:52.5,18.02,18:52.5,6.18,18:52.5,8.1,18:52.5,20171008
18:52.7,0,18:52.7,8,18:52.7,186,18:52.7,14.1,18:52.7,916,18:52.7,56,18:52.7,14,18:52.7,114,18:52.7,54,18:52.7,1596,18:52.7,30,18:52.7,6,18:52.7,152,18:52.7,56,18:52.7,3270,2287,18:52.7,109,18:52.7,18,18:52.7,6.51,18:52.7,8.1,18:52.7,20171008
18:53.0,0,18:53.0,8,18:53.0,186,18:53.0,14.1,18:53.0,968,18:53.0,56,18:53.0,17,18:53.0,114,18:53.0,54,18:53.0,1596,18:53.0,30,18:53.0,6,18:53.0,152,18:53.0,56,18:53.0,3270,2287,18:53.0,109,18:53.0,18,18:53.0,6.51,18:53.0,8.1,18:53.0,20171008
18:53.2,0,18:53.2,9,18:53.2,186,18:53.2,14,18:53.2,968,18:53.2,50,18:53.2,17,18:53.2,114,18:53.2,54,18:53.2,1628,18:53.2,30,18:53.2,6,18:53.2,152,18:53.2,57,18:53.2,2793,1953,18:53.2,109,18:53.2,18.02,18:53.2,7.01,18:53.2,8.1,18:53.2,20171008
18:53.5,0,18:53.5,9,18:53.5,186,18:53.5,14,18:53.5,1001,18:53.5,50,18:53.5,17,18:53.5,114,18:53.5,55,18:53.5,1628,18:53.5,30,18:53.5,4,18:53.5,152,18:53.5,57,18:53.5,2793,1953,18:53.5,109,18:53.5,18.02,18:53.5,7.01,18:53.5,8.1,18:53.5,20171008
18:53.7,0,18:53.7,12,18:53.7,186,18:53.7,14,18:53.7,1001,18:53.7,43,18:53.7,17,18:53.7,114,18:53.7,55,18:53.7,1644,18:53.7,23,18:53.7,4,18:53.7,152,18:53.7,58,18:53.7,2550,1783,18:53.7,109,18:53.7,18.07,18:53.7,8.62,18:53.7,8.1,18:53.7,20171008
18:54.0,0,18:54.0,12,18:54.0,186,18:54.0,14,18:54.0,1010,18:54.0,43,18:54.0,17,18:54.0,114,18:54.0,55,18:54.0,1644,18:54.0,23,18:54.0,5,18:54.0,152,18:54.0,58,18:54.0,2550,1783,18:54.0,109,18:54.0,18.07,18:54.0,8.62,18:54.0,8.1,18:54.0,20171008
18:54.2,0,18:54.2,11,18:54.2,186,18:54.2,14.1,18:54.2,1010,18:54.2,42,18:54.2,17,18:54.2,114,18:54.2,55,18:54.2,1671,18:54.2,24,18:54.2,5,18:54.2,152,18:54.2,59,18:54.2,2472,1729,18:54.2,109,18:54.2,18.18,18:54.2,8.86,18:54.2,8.1,18:54.2,20171008
18:54.5,0,18:54.5,11,18:54.5,186,18:54.5,14.1,18:54.5,1012,18:54.5,42,18:54.5,17,18:54.5,114,18:54.5,55,18:54.5,1671,18:54.5,24,18:54.5,3,18:54.5,152,18:54.5,59,18:54.5,2472,1729,18:54.5,109,18:54.5,18.18,18:54.5,8.86,18:54.5,8.1,18:54.5,20171008
18:54.7,0,18:54.7,11,18:54.7,186,18:54.7,14,18:54.7,1012,18:54.7,32,18:54.7,17,18:54.7,114,18:54.7,55,18:54.7,1686,18:54.7,23,18:54.7,3,18:54.7,152,18:54.7,60,18:54.7,1670,1168,18:54.7,109,18:54.7,18.25,18:54.7,10.13,18:54.7,8.1,18:54.7,20171008
18:55.0,0,18:55.0,11,18:55.0,186,18:55.0,14,18:55.0,998,18:55.0,32,18:55.0,12,18:55.0,114,18:55.0,55,18:55.0,1686,18:55.0,23,18:55.0,3,18:55.0,152,18:55.0,60,18:55.0,1670,1168,18:55.0,109,18:55.0,18.25,18:55.0,10.13,18:55.0,8.1,18:55.0,20171008
18:55.2,0,18:55.2,10,18:55.2,186,18:55.2,14,18:55.2,998,18:55.2,12,18:55.2,12,18:55.2,114,18:55.2,55,18:55.2,1678,18:55.2,12,18:55.2,3,18:55.2,152,18:55.2,60,18:55.2,555,388,18:55.2,109,18:55.2,16.1,18:55.2,24.99,18:55.2,8.11,18:55.2,20171008
18:55.5,0,18:55.5,10,18:55.5,186,18:55.5,14,18:55.5,956,18:55.5,12,18:55.5,6,18:55.5,114,18:55.5,56,18:55.5,1678,18:55.5,12,18:55.5,1,18:55.5,152,18:55.5,60,18:55.5,555,388,18:55.5,109,18:55.5,16.1,18:55.5,24.99,18:55.5,8.11,18:55.5,20171008
18:55.7,0,18:55.7,6,18:55.7,186,18:55.7,14,18:55.7,956,18:55.7,1,18:55.7,6,18:55.7,114,18:55.7,56,18:55.7,1668,18:55.7,6,18:55.7,1,18:55.7,152,18:55.7,60,18:55.7,0,0,18:55.7,109,18:55.7,15.3,18:55.7,99.99,18:55.7,8.11,18:55.7,20171008
18:56.0,0,18:56.0,6,18:56.0,186,18:56.0,14,18:56.0,899,18:56.0,1,18:56.0,3,18:56.0,114,18:56.0,56,18:56.0,1668,18:56.0,6,18:56.0,2,18:56.0,152,18:56.0,60,18:56.0,0,0,18:56.0,109,18:56.0,15.3,18:56.0,99.99,18:56.0,8.11,18:56.0,20171008
18:56.2,0,18:56.2,4,18:56.2,186,18:56.2,14,18:56.2,899,18:56.2,0,18:56.2,3,18:56.2,114,18:56.2,56,18:56.2,1431,18:56.2,0,18:56.2,2,18:56.2,152,18:56.2,60,18:56.2,0,0,18:56.2,109,18:56.2,14.39,18:56.2,99.99,18:56.2,8.11,18:56.2,20171008
18:56.5,0,18:56.5,4,18:56.5,186,18:56.5,14,18:56.5,845,18:56.5,0,18:56.5,7,18:56.5,113,18:56.5,54,18:56.5,1431,18:56.5,0,18:56.5,17,18:56.5,152,18:56.5,60,18:56.5,0,0,18:56.5,109,18:56.5,14.39,18:56.5,99.99,18:56.5,8.11,18:56.5,20171008
18:56.7,0,18:56.7,3,18:56.7,186,18:56.7,14,18:56.7,845,18:56.7,0,18:56.7,7,18:56.7,113,18:56.7,54,18:56.7,1237,18:56.7,0,18:56.7,17,18:56.7,152,18:56.7,59,18:56.7,0,0,18:56.7,109,18:56.7,13.4,18:56.7,99.99,18:56.7,8.11,18:56.7,20171008
18:57.0,0,18:57.0,3,18:57.0,186,18:57.0,14,18:57.0,802,18:57.0,0,18:57.0,4,18:57.0,113,18:57.0,51,18:57.0,1237,18:57.0,0,18:57.0,24,18:57.0,152,18:57.0,59,18:57.0,0,0,18:57.0,109,18:57.0,13.4,18:57.0,99.99,18:57.0,8.11,18:57.0,20171008
18:57.2,0,18:57.2,2,18:57.2,186,18:57.2,14,18:57.2,802,18:57.2,0,18:57.2,4,18:57.2,113,18:57.2,51,18:57.2,1170,18:57.2,0,18:57.2,24,18:57.2,152,18:57.2,59,18:57.2,0,0,18:57.2,109,18:57.2,14.46,18:57.2,99.99,18:57.2,8.11,18:57.2,20171008
18:57.5,0,18:57.5,2,18:57.5,186,18:57.5,14,18:57.5,764,18:57.5,0,18:57.5,3,18:57.5,113,18:57.5,46,18:57.5,1170,18:57.5,0,18:57.5,27,18:57.5,152,18:57.5,59,18:57.5,0,0,18:57.5,109,18:57.5,14.46,18:57.5,99.99,18:57.5,8.11,18:57.5,20171008
18:57.7,0,18:57.7,1,18:57.7,186,18:57.7,14,18:57.7,764,18:57.7,0,18:57.7,3,18:57.7,113,18:57.7,46,18:57.7,1131,18:57.7,0,18:57.7,27,18:57.7,152,18:57.7,59,18:57.7,0,0,18:57.7,109,18:57.7,14.1,18:57.7,99.99,18:57.7,8.11,18:57.7,20171008
18:58.0,0,18:58.0,1,18:58.0,188,18:58.0,14,18:58.0,729,18:58.0,0,18:58.0,2,18:58.0,113,18:58.0,43,18:58.0,1131,18:58.0,0,18:58.0,28,18:58.0,152,18:58.0,59,18:58.0,0,0,18:58.0,109,18:58.0,14.1,18:58.0,99.99,18:58.0,8.11,18:58.0,20171008
18:58.2,0,18:58.2,1,18:58.2,188,18:58.2,14,18:58.2,729,18:58.2,0,18:58.2,2,18:58.2,113,18:58.2,43,18:58.2,1108,18:58.2,0,18:58.2,28,18:58.2,152,18:58.2,58,18:58.2,0,0,18:58.2,109,18:58.2,13.73,18:58.2,99.99,18:58.2,8.11,18:58.2,20171008
18:58.5,0,18:58.5,1,18:58.5,188,18:58.5,14,18:58.5,700,18:58.5,0,18:58.5,2,18:58.5,113,18:58.5,41,18:58.5,1108,18:58.5,0,18:58.5,30,18:58.5,152,18:58.5,58,18:58.5,0,0,18:58.5,109,18:58.5,13.73,18:58.5,99.99,18:58.5,8.11,18:58.5,20171008
18:58.7,0,18:58.7,1,18:58.7,188,18:58.7,14,18:58.7,700,18:58.7,0,18:58.7,2,18:58.7,113,18:58.7,41,18:58.7,1089,18:58.7,0,18:58.7,30,18:58.7,152,18:58.7,58,18:58.7,0,0,18:58.7,109,18:58.7,13.52,18:58.7,99.99,18:58.7,8.11,18:58.7,20171008
18:59.0,0,18:59.0,1,18:59.0,188,18:59.0,14,18:59.0,672,18:59.0,0,18:59.0,1,18:59.0,113,18:59.0,40,18:59.0,1089,18:59.0,0,18:59.0,29,18:59.0,152,18:59.0,58,18:59.0,0,0,18:59.0,109,18:59.0,13.52,18:59.0,99.99,18:59.0,8.11,18:59.0,20171008
18:59.2,0,18:59.2,0,18:59.2,188,18:59.2,14,18:59.2,672,18:59.2,2,18:59.2,1,18:59.2,113,18:59.2,40,18:59.2,1086,18:59.2,0,18:59.2,29,18:59.2,152,18:59.2,57,18:59.2,460,322,18:59.2,109,18:59.2,13.42,18:59.2,99.99,18:59.2,8.11,18:59.2,20171008
18:59.5,0,18:59.5,0,18:59.5,188,18:59.5,14,18:59.5,648,18:59.5,2,18:59.5,1,18:59.5,113,18:59.5,40,18:59.5,1086,18:59.5,0,18:59.5,13,18:59.5,152,18:59.5,57,18:59.5,460,322,18:59.5,109,18:59.5,13.42,18:59.5,99.99,18:59.5,8.11,18:59.5,20171008
18:59.7,0,18:59.7,0,18:59.7,188,18:59.7,13.8,18:59.7,648,18:59.7,9,18:59.7,1,18:59.7,113,18:59.7,40,18:59.7,1511,18:59.7,10,18:59.7,13,18:59.7,152,18:59.7,57,18:59.7,585,409,18:59.7,109,18:59.7,17.2,18:59.7,47.6,18:59.7,8.11,18:59.7,20171008
19:00.0,0,19:00.0,0,19:00.0,188,19:00.0,13.8,19:00.0,632,19:00.0,9,19:00.0,2,19:00.0,114,19:00.0,54,19:00.0,1511,19:00.0,10,19:00.0,4,19:00.0,152,19:00.0,57,19:00.0,585,409,19:00.0,109,19:00.0,17.2,19:00.0,47.6,19:00.0,8.11,19:00.0,20171008
19:00.2,0,19:00.2,0,19:00.2,188,19:00.2,14,19:00.2,632,19:00.2,15,19:00.2,2,19:00.2,114,19:00.2,54,19:00.2,1658,19:00.2,14,19:00.2,4,19:00.2,152,19:00.2,56,19:00.2,1164,814,19:00.2,109,19:00.2,18.28,19:00.2,25.43,19:00.2,8.11,19:00.2,20171008
19:00.5,0,19:00.5,0,19:00.5,188,19:00.5,14,19:00.5,627,19:00.5,15,19:00.5,4,19:00.5,114,19:00.5,56,19:00.5,1658,19:00.5,14,19:00.5,4,19:00.5,152,19:00.5,56,19:00.5,1164,814,19:00.5,109,19:00.5,18.28,19:00.5,25.43,19:00.5,8.11,19:00.5,20171008
19:00.7,0,19:00.7,1,19:00.7,188,19:00.7,14,19:00.7,627,19:00.7,25,19:00.7,4,19:00.7,114,19:00.7,56,19:00.7,1584,19:00.7,16,19:00.7,4,19:00.7,152,19:00.7,56,19:00.7,1481,1036,19:00.7,109,19:00.7,17.9,19:00.7,14.84,19:00.7,8.11,19:00.7,20171008
19:01.0,0,19:01.0,1,19:01.0,188,19:01.0,14,19:01.0,646,19:01.0,25,19:01.0,3,19:01.0,114,19:01.0,55,19:01.0,1584,19:01.0,16,19:01.0,4,19:01.0,152,19:01.0,56,19:01.0,1481,1036,19:01.0,109,19:01.0,17.9,19:01.0,14.84,19:01.0,8.11,19:01.0,20171008
19:01.2,0,19:01.2,2,19:01.2,188,19:01.2,13.8,19:01.2,646,19:01.2,22,19:01.2,3,19:01.2,114,19:01.2,55,19:01.2,1586,19:01.2,15,19:01.2,4,19:01.2,152,19:01.2,56,19:01.2,1376,962,19:01.2,109,19:01.2,17.95,19:01.2,16.13,19:01.2,8.11,19:01.2,20171008
19:01.5,0,19:01.5,2,19:01.5,188,19:01.5,13.8,19:01.5,659,19:01.5,22,19:01.5,3,19:01.5,114,19:01.5,56,19:01.5,1589,19:01.5,15,19:01.5,3,19:01.5,152,19:01.5,56,19:01.5,1181,826,19:01.5,109,19:01.5,18.02,19:01.5,16.13,19:01.5,8.11,19:01.5,20171008
19:01.7,0,19:01.7,2,19:01.7,188,19:01.7,14,19:01.7,659,19:01.7,16,19:01.7,3,19:01.7,114,19:01.7,56,19:01.7,1592,19:01.7,12,19:01.7,3,19:01.7,152,19:01.7,57,19:01.7,934,653,19:01.7,109,19:01.7,17.46,19:01.7,22.16,19:01.7,8.11,19:01.7,20171008
19:02.0,0,19:02.0,2,19:02.0,188,19:02.0,14,19:02.0,659,19:02.0,16,19:02.0,3,19:02.0,114,19:02.0,56,19:02.0,1592,19:02.0,12,19:02.0,3,19:02.0,152,19:02.0,57,19:02.0,934,653,19:02.0,109,19:02.0,17.46,19:02.0,22.16,19:02.0,8.11,19:02.0,20171008
19:02.2,0,19:02.2,2,19:02.2,188,19:02.2,14,19:02.2,659,19:02.2,16,19:02.2,3,19:02.2,114,19:02.2,56,19:02.2,1592,19:02.2,12,19:02.2,3,19:02.2,152,19:02.2,57,19:02.2,970,678,19:02.2,109,19:02.2,17.85,19:02.2,23.53,19:02.2,8.11,19:02.2,20171008
19:02.5,0,19:02.5,2,19:02.5,188,19:02.5,14,19:02.5,656,19:02.5,16,19:02.5,3,19:02.5,114,19:02.5,54,19:02.5,1589,19:02.5,12,19:02.5,3,19:02.5,152,19:02.5,57,19:02.5,965,675,19:02.5,109,19:02.5,17.78,19:02.5,23.53,19:02.5,8.11,19:02.5,20171008
19:02.7,0,19:02.7,2,19:02.7,188,19:02.7,13.8,19:02.7,656,19:02.7,16,19:02.7,3,19:02.7,114,19:02.7,54,19:02.7,1590,19:02.7,12,19:02.7,3,19:02.7,152,19:02.7,57,19:02.7,985,689,19:02.7,109,19:02.7,17.78,19:02.7,23.54,19:02.7,8.11,19:02.7,20171008
19:03.0,0,19:03.0,2,19:03.0,188,19:03.0,13.8,19:03.0,652,19:03.0,16,19:03.0,3,19:03.0,114,19:03.0,55,19:03.0,1590,19:03.0,12,19:03.0,3,19:03.0,152,19:03.0,57,19:03.0,985,689,19:03.0,109,19:03.0,17.78,19:03.0,23.54,19:03.0,8.11,19:03.0,20171008
19:03.2,0,19:03.2,2,19:03.2,188,19:03.2,13.8,19:03.2,652,19:03.2,15,19:03.2,3,19:03.2,114,19:03.2,55,19:03.2,1593,19:03.2,12,19:03.2,3,19:03.2,152,19:03.2,57,19:03.2,971,679,19:03.2,109,19:03.2,17.62,19:03.2,23.53,19:03.2,8.11,19:03.2,20171008
19:03.5,0,19:03.5,2,19:03.5,188,19:03.5,13.8,19:03.5,650,19:03.5,15,19:03.5,3,19:03.5,114,19:03.5,56,19:03.5,1591,19:03.5,12,19:03.5,3,19:03.5,152,19:03.5,57,19:03.5,885,619,19:03.5,109,19:03.5,16.99,19:03.5,23.53,19:03.5,8.11,19:03.5,20171008
19:03.7,0,19:03.7,2,19:03.7,188,19:03.7,14.1,19:03.7,650,19:03.7,14,19:03.7,3,19:03.7,114,19:03.7,56,19:03.7,1594,19:03.7,11,19:03.7,3,19:03.7,152,19:03.7,57,19:03.7,837,585,19:03.7,109,19:03.7,16.45,19:03.7,26.89,19:03.7,8.11,19:03.7,20171008
19:04.0,0,19:04.0,2,19:04.0,188,19:04.0,14.1,19:04.0,641,19:04.0,14,19:04.0,2,19:04.0,114,19:04.0,56,19:04.0,1594,19:04.0,11,19:04.0,2,19:04.0,152,19:04.0,57,19:04.0,837,585,19:04.0,109,19:04.0,16.45,19:04.0,26.89,19:04.0,8.11,19:04.0,20171008
19:04.2,0,19:04.2,2,19:04.2,188,19:04.2,14,19:04.2,641,19:04.2,13,19:04.2,2,19:04.2,114,19:04.2,56,19:04.2,1591,19:04.2,10,19:04.2,2,19:04.2,152,19:04.2,57,19:04.2,769,538,19:04.2,109,19:04.2,15.98,19:04.2,31.27,19:04.2,8.11,19:04.2,20171008
19:04.5,0,19:04.5,2,19:04.5,188,19:04.5,14,19:04.5,633,19:04.5,13,19:04.5,2,19:04.5,114,19:04.5,55,19:04.5,1588,19:04.5,10,19:04.5,2,19:04.5,152,19:04.5,57,19:04.5,761,532,19:04.5,109,19:04.5,15.98,19:04.5,31.27,19:04.5,8.11,19:04.5,20171008
19:04.7,0,19:04.7,2,19:04.7,188,19:04.7,13.8,19:04.7,633,19:04.7,14,19:04.7,2,19:04.7,114,19:04.7,55,19:04.7,1584,19:04.7,10,19:04.7,2,19:04.7,152,19:04.7,57,19:04.7,811,567,19:04.7,109,19:04.7,16.28,19:04.7,29.1,19:04.7,8.11,19:04.7,20171008
19:05.0,0,19:05.0,2,19:05.0,188,19:05.0,13.8,19:05.0,626,19:05.0,14,19:05.0,2,19:05.0,114,19:05.0,55,19:05.0,1585,19:05.0,10,19:05.0,4,19:05.0,152,19:05.0,57,19:05.0,938,656,19:05.0,109,19:05.0,17.46,19:05.0,29.1,19:05.0,8.11,19:05.0,20171008
19:05.2,0,19:05.2,2,19:05.2,188,19:05.2,14,19:05.2,626,19:05.2,20,19:05.2,2,19:05.2,114,19:05.2,55,19:05.2,1591,19:05.2,14,19:05.2,4,19:05.2,152,19:05.2,57,19:05.2,1201,840,19:05.2,109,19:05.2,18.02,19:05.2,19.52,19:05.2,8.11,19:05.2,20171008
19:05.5,0,19:05.5,2,19:05.5,188,19:05.5,14,19:05.5,631,19:05.5,20,19:05.5,3,19:05.5,114,19:05.5,55,19:05.5,1591,19:05.5,14,19:05.5,3,19:05.5,152,19:05.5,57,19:05.5,1201,840,19:05.5,109,19:05.5,18.02,19:05.5,19.52,19:05.5,8.11,19:05.5,20171008
19:05.7,0,19:05.7,2,19:05.7,188,19:05.7,14,19:05.7,631,19:05.7,22,19:05.7,3,19:05.7,114,19:05.7,55,19:05.7,1589,19:05.7,14,19:05.7,3,19:05.7,152,19:05.7,57,19:05.7,1301,910,19:05.7,109,19:05.7,17.97,19:05.7,17.14,19:05.7,8.11,19:05.7,20171008
19:06.0,0,19:06.0,2,19:06.0,188,19:06.0,14,19:06.0,640,19:06.0,22,19:06.0,4,19:06.0,114,19:06.0,54,19:06.0,1590,19:06.0,14,19:06.0,3,19:06.0,152,19:06.0,57,19:06.0,1453,1016,19:06.0,109,19:06.0,17.92,19:06.0,17.14,19:06.0,8.11,19:06.0,20171008
19:06.2,0,19:06.2,2,19:06.2,188,19:06.2,14,19:06.2,640,19:06.2,22,19:06.2,4,19:06.2,114,19:06.2,54,19:06.2,1596,19:06.2,14,19:06.2,3,19:06.2,152,19:06.2,57,19:06.2,1413,988,19:06.2,109,19:06.2,17.97,19:06.2,15.84,19:06.2,8.11,19:06.2,20171008
19:06.5,0,19:06.5,2,19:06.5,188,19:06.5,14,19:06.5,655,19:06.5,22,19:06.5,3,19:06.5,114,19:06.5,55,19:06.5,1594,19:06.5,14,19:06.5,3,19:06.5,152,19:06.5,57,19:06.5,1177,823,19:06.5,109,19:06.5,18.02,19:06.5,15.84,19:06.5,8.11,19:06.5,20171008
19:06.7,0,19:06.7,2,19:06.7,188,19:06.7,14.1,19:06.7,655,19:06.7,16,19:06.7,3,19:06.7,114,19:06.7,55,19:06.7,1596,19:06.7,12,19:06.7,3,19:06.7,152,19:06.7,57,19:06.7,957,669,19:06.7,109,19:06.7,17.71,19:06.7,23.47,19:06.7,8.11,19:06.7,20171008
19:07.0,0,19:07.0,2,19:07.0,188,19:07.0,14.1,19:07.0,653,19:07.0,16,19:07.0,3,19:07.0,114,19:07.0,56,19:07.0,1597,19:07.0,12,19:07.0,3,19:07.0,152,19:07.0,57,19:07.0,974,681,19:07.0,109,19:07.0,17.78,19:07.0,23.47,19:07.0,8.11,19:07.0,20171008
19:07.2,0,19:07.2,2,19:07.2,188,19:07.2,14,19:07.2,653,19:07.2,17,19:07.2,3,19:07.2,114,19:07.2,56,19:07.2,1600,19:07.2,12,19:07.2,3,19:07.2,152,19:07.2,57,19:07.2,1032,722,19:07.2,109,19:07.2,18.09,19:07.2,22.03,19:07.2,8.11,19:07.2,20171008
19:07.5,0,19:07.5,2,19:07.5,188,19:07.5,14,19:07.5,653,19:07.5,17,19:07.5,3,19:07.5,114,19:07.5,56,19:07.5,1599,19:07.5,12,19:07.5,3,19:07.5,152,19:07.5,57,19:07.5,1027,718,19:07.5,109,19:07.5,18.11,19:07.5,22.03,19:07.5,8.11,19:07.5,20171008
19:07.7,0,19:07.7,2,19:07.7,188,19:07.7,14.1,19:07.7,653,19:07.7,18,19:07.7,3,19:07.7,114,19:07.7,56,19:07.7,1595,19:07.7,13,19:07.7,3,19:07.7,152,19:07.7,57,19:07.7,1098,768,19:07.7,109,19:07.7,18.09,19:07.7,20.87,19:07.7,8.11,19:07.7,20171008
19:08.0,0,19:08.0,2,19:08.0,188,19:08.0,14.1,19:08.0,651,19:08.0,18,19:08.0,3,19:08.0,114,19:08.0,54,19:08.0,1598,19:08.0,13,19:08.0,3,19:08.0,152,19:08.0,57,19:08.0,1091,763,19:08.0,109,19:08.0,18.07,19:08.0,20.87,19:08.0,8.11,19:08.0,20171008
19:08.2,0,19:08.2,2,19:08.2,188,19:08.2,14,19:08.2,651,19:08.2,18,19:08.2,3,19:08.2,114,19:08.2,54,19:08.2,1600,19:08.2,13,19:08.2,3,19:08.2,152,19:08.2,57,19:08.2,1091,763,19:08.2,109,19:08.2,18.09,19:08.2,20.79,19:08.2,8.11,19:08.2,20171008
19:08.5,0,19:08.5,2,19:08.5,188,19:08.5,14,19:08.5,653,19:08.5,18,19:08.5,3,19:08.5,114,19:08.5,55,19:08.5,1604,19:08.5,13,19:08.5,3,19:08.5,152,19:08.5,57,19:08.5,1081,756,19:08.5,109,19:08.5,18.07,19:08.5,20.79,19:08.5,8.11,19:08.5,20171008
