Timestamp,Backdown Percentage,Timestamp,Boost Pressure,Timestamp,Coolant,Timestamp,ECM Voltage,Timestamp,EGT,Timestamp,Engine Load,Timestamp,Fuel Pressure,Timestamp,Intake Air Temperature,Timestamp,Oil Pressure,Timestamp,RPM,Timestamp,Throttle Position,Timestamp,Transmission Slip,Timestamp,Transmission Temperature,Timestamp,Vehicle Speed,Timestamp,CanBus Fuel,Timestamp,Fuel Temp,Timestamp,Timing
2017/01/21 02:37:26.443,0,2017/01/21 02:37:26.443,0,2017/01/21 02:37:26.443,149,2017/01/21 02:37:26.443,14.2,2017/01/21 02:37:26.443,479,2017/01/21 02:37:26.443,16,2017/01/21 02:37:26.443,20,2017/01/21 02:37:26.443,62,2017/01/21 02:37:26.444,51,2017/01/21 02:37:26.444,746,2017/01/21 02:37:26.444,0,2017/01/21 02:37:26.444,1,2017/01/21 02:37:26.444,60,2017/01/21 02:37:26.444,13,2017/01/21 02:37:26.444,635,2017/01/21 02:37:26.444,56,2017/01/21 02:37:26.444,16.45
2017/01/21 02:37:26.693,0,2017/01/21 02:37:26.693,0,2017/01/21 02:37:26.693,149,2017/01/21 02:37:26.693,14.2,2017/01/21 02:37:26.693,479,2017/01/21 02:37:26.694,16,2017/01/21 02:37:26.694,20,2017/01/21 02:37:26.694,62,2017/01/21 02:37:26.694,51,2017/01/21 02:37:26.694,746,2017/01/21 02:37:26.694,0,2017/01/21 02:37:26.694,9,2017/01/21 02:37:26.694,60,2017/01/21 02:37:26.694,12,2017/01/21 02:37:26.694,705,2017/01/21 02:37:26.694,56,2017/01/21 02:37:26.694,16.45
2017/01/21 02:37:26.944,0,2017/01/21 02:37:26.944,0,2017/01/21 02:37:26.944,149,2017/01/21 02:37:26.944,14.2,2017/01/21 02:37:26.944,478,2017/01/21 02:37:26.944,16,2017/01/21 02:37:26.944,20,2017/01/21 02:37:26.944,62,2017/01/21 02:37:26.944,48,2017/01/21 02:37:26.944,744,2017/01/21 02:37:26.945,0,2017/01/21 02:37:26.945,19,2017/01/21 02:37:26.945,60,2017/01/21 02:37:26.945,12,2017/01/21 02:37:26.945,705,2017/01/21 02:37:26.945,56,2017/01/21 02:37:26.945,16.45
2017/01/21 02:37:27.194,0,2017/01/21 02:37:27.194,0,2017/01/21 02:37:27.194,149,2017/01/21 02:37:27.194,14.2,2017/01/21 02:37:27.194,478,2017/01/21 02:37:27.194,17,2017/01/21 02:37:27.194,20,2017/01/21 02:37:27.194,62,2017/01/21 02:37:27.195,48,2017/01/21 02:37:27.195,744,2017/01/21 02:37:27.195,0,2017/01/21 02:37:27.195,19,2017/01/21 02:37:27.195,60,2017/01/21 02:37:27.195,11,2017/01/21 02:37:27.195,706,2017/01/21 02:37:27.195,56,2017/01/21 02:37:27.195,16.45
2017/01/21 02:37:27.444,0,2017/01/21 02:37:27.444,0,2017/01/21 02:37:27.444,149,2017/01/21 02:37:27.444,14.2,2017/01/21 02:37:27.444,478,2017/01/21 02:37:27.444,17,2017/01/21 02:37:27.445,20,2017/01/21 02:37:27.445,62,2017/01/21 02:37:27.445,51,2017/01/21 02:37:27.445,743,2017/01/21 02:37:27.445,0,2017/01/21 02:37:27.445,22,2017/01/21 02:37:27.445,60,2017/01/21 02:37:27.445,11,2017/01/21 02:37:27.445,751,2017/01/21 02:37:27.445,56,2017/01/21 02:37:27.445,16.45
2017/01/21 02:37:27.694,0,2017/01/21 02:37:27.694,0,2017/01/21 02:37:27.694,149,2017/01/21 02:37:27.694,14.2,2017/01/21 02:37:27.694,480,2017/01/21 02:37:27.695,17,2017/01/21 02:37:27.695,20,2017/01/21 02:37:27.695,62,2017/01/21 02:37:27.695,46,2017/01/21 02:37:27.695,757,2017/01/21 02:37:27.695,0,2017/01/21 02:37:27.695,12,2017/01/21 02:37:27.695,60,2017/01/21 02:37:27.695,10,2017/01/21 02:37:27.695,751,2017/01/21 02:37:27.695,56,2017/01/21 02:37:27.696,16.45
2017/01/21 02:37:27.944,0,2017/01/21 02:37:27.945,0,2017/01/21 02:37:27.945,149,2017/01/21 02:37:27.945,14.2,2017/01/21 02:37:27.945,480,2017/01/21 02:37:27.945,15,2017/01/21 02:37:27.945,20,2017/01/21 02:37:27.945,62,2017/01/21 02:37:27.945,46,2017/01/21 02:37:27.945,757,2017/01/21 02:37:27.945,0,2017/01/21 02:37:27.945,12,2017/01/21 02:37:27.946,60,2017/01/21 02:37:27.946,8,2017/01/21 02:37:27.946,635,2017/01/21 02:37:27.946,56,2017/01/21 02:37:27.946,16.45
2017/01/21 02:37:28.194,0,2017/01/21 02:37:28.194,0,2017/01/21 02:37:28.194,149,2017/01/21 02:37:28.195,14.2,2017/01/21 02:37:28.195,480,2017/01/21 02:37:28.195,15,2017/01/21 02:37:28.195,21,2017/01/21 02:37:28.195,62,2017/01/21 02:37:28.195,49,2017/01/21 02:37:28.195,769,2017/01/21 02:37:28.195,0,2017/01/21 02:37:28.195,0,2017/01/21 02:37:28.195,60,2017/01/21 02:37:28.195,8,2017/01/21 02:37:28.195,560,2017/01/21 02:37:28.195,56,2017/01/21 02:37:28.196,16.45
2017/01/21 02:37:28.444,0,2017/01/21 02:37:28.444,0,2017/01/21 02:37:28.444,149,2017/01/21 02:37:28.444,14.1,2017/01/21 02:37:28.444,479,2017/01/21 02:37:28.444,15,2017/01/21 02:37:28.444,21,2017/01/21 02:37:28.445,62,2017/01/21 02:37:28.445,52,2017/01/21 02:37:28.445,769,2017/01/21 02:37:28.445,0,2017/01/21 02:37:28.445,0,2017/01/21 02:37:28.445,60,2017/01/21 02:37:28.445,6,2017/01/21 02:37:28.445,560,2017/01/21 02:37:28.445,56,2017/01/21 02:37:28.445,16.45
2017/01/21 02:37:28.694,0,2017/01/21 02:37:28.695,0,2017/01/21 02:37:28.695,149,2017/01/21 02:37:28.695,14.1,2017/01/21 02:37:28.695,479,2017/01/21 02:37:28.695,15,2017/01/21 02:37:28.695,21,2017/01/21 02:37:28.695,62,2017/01/21 02:37:28.695,52,2017/01/21 02:37:28.695,744,2017/01/21 02:37:28.695,0,2017/01/21 02:37:28.695,29,2017/01/21 02:37:28.696,60,2017/01/21 02:37:28.696,6,2017/01/21 02:37:28.696,646,2017/01/21 02:37:28.696,56,2017/01/21 02:37:28.696,16.45
2017/01/21 02:37:28.945,0,2017/01/21 02:37:28.945,0,2017/01/21 02:37:28.945,149,2017/01/21 02:37:28.945,14.2,2017/01/21 02:37:28.945,478,2017/01/21 02:37:28.945,16,2017/01/21 02:37:28.945,21,2017/01/21 02:37:28.945,62,2017/01/21 02:37:28.945,49,2017/01/21 02:37:28.946,740,2017/01/21 02:37:28.946,0,2017/01/21 02:37:28.946,22,2017/01/21 02:37:28.946,60,2017/01/21 02:37:28.946,5,2017/01/21 02:37:28.946,646,2017/01/21 02:37:28.946,56,2017/01/21 02:37:28.946,16.45
2017/01/21 02:37:29.195,0,2017/01/21 02:37:29.195,0,2017/01/21 02:37:29.195,149,2017/01/21 02:37:29.196,14.2,2017/01/21 02:37:29.196,479,2017/01/21 02:37:29.196,17,2017/01/21 02:37:29.196,20,2017/01/21 02:37:29.196,62,2017/01/21 02:37:29.196,49,2017/01/21 02:37:29.196,740,2017/01/21 02:37:29.196,0,2017/01/21 02:37:29.196,22,2017/01/21 02:37:29.196,60,2017/01/21 02:37:29.196,3,2017/01/21 02:37:29.197,732,2017/01/21 02:37:29.197,56,2017/01/21 02:37:29.197,16.38
2017/01/21 02:37:29.445,0,2017/01/21 02:37:29.445,0,2017/01/21 02:37:29.445,149,2017/01/21 02:37:29.445,14.2,2017/01/21 02:37:29.445,479,2017/01/21 02:37:29.445,17,2017/01/21 02:37:29.445,20,2017/01/21 02:37:29.445,62,2017/01/21 02:37:29.446,49,2017/01/21 02:37:29.446,738,2017/01/21 02:37:29.446,0,2017/01/21 02:37:29.446,17,2017/01/21 02:37:29.446,60,2017/01/21 02:37:29.446,3,2017/01/21 02:37:29.446,718,2017/01/21 02:37:29.446,56,2017/01/21 02:37:29.446,16.38
2017/01/21 02:37:29.695,0,2017/01/21 02:37:29.696,0,2017/01/21 02:37:29.696,149,2017/01/21 02:37:29.696,14.2,2017/01/21 02:37:29.696,480,2017/01/21 02:37:29.696,18,2017/01/21 02:37:29.696,20,2017/01/21 02:37:29.696,62,2017/01/21 02:37:29.696,51,2017/01/21 02:37:29.696,738,2017/01/21 02:37:29.696,0,2017/01/21 02:37:29.696,17,2017/01/21 02:37:29.697,60,2017/01/21 02:37:29.698,2,2017/01/21 02:37:29.698,718,2017/01/21 02:37:29.698,56,2017/01/21 02:37:29.698,16.38
2017/01/21 02:37:29.945,0,2017/01/21 02:37:29.945,0,2017/01/21 02:37:29.945,149,2017/01/21 02:37:29.945,14.2,2017/01/21 02:37:29.945,480,2017/01/21 02:37:29.945,17,2017/01/21 02:37:29.946,20,2017/01/21 02:37:29.946,62,2017/01/21 02:37:29.946,51,2017/01/21 02:37:29.946,740,2017/01/21 02:37:29.946,0,2017/01/21 02:37:29.946,30,2017/01/21 02:37:29.946,60,2017/01/21 02:37:29.946,2,2017/01/21 02:37:29.946,736,2017/01/21 02:37:29.946,56,2017/01/21 02:37:29.946,16.45
2017/01/21 02:37:30.195,0,2017/01/21 02:37:30.195,0,2017/01/21 02:37:30.195,149,2017/01/21 02:37:30.195,14.2,2017/01/21 02:37:30.195,478,2017/01/21 02:37:30.195,17,2017/01/21 02:37:30.195,20,2017/01/21 02:37:30.195,62,2017/01/21 02:37:30.196,47,2017/01/21 02:37:30.196,744,2017/01/21 02:37:30.196,0,2017/01/21 02:37:30.196,32,2017/01/21 02:37:30.196,60,2017/01/21 02:37:30.196,2,2017/01/21 02:37:30.196,736,2017/01/21 02:37:30.196,56,2017/01/21 02:37:30.196,16.45
2017/01/21 02:37:30.445,0,2017/01/21 02:37:30.446,0,2017/01/21 02:37:30.446,149,2017/01/21 02:37:30.446,14.2,2017/01/21 02:37:30.446,482,2017/01/21 02:37:30.446,18,2017/01/21 02:37:30.446,20,2017/01/21 02:37:30.446,62,2017/01/21 02:37:30.446,51,2017/01/21 02:37:30.446,744,2017/01/21 02:37:30.446,0,2017/01/21 02:37:30.446,32,2017/01/21 02:37:30.446,60,2017/01/21 02:37:30.446,2,2017/01/21 02:37:30.447,741,2017/01/21 02:37:30.447,56,2017/01/21 02:37:30.447,16.45
2017/01/21 02:37:30.695,0,2017/01/21 02:37:30.695,0,2017/01/21 02:37:30.695,149,2017/01/21 02:37:30.695,14.2,2017/01/21 02:37:30.695,482,2017/01/21 02:37:30.695,41,2017/01/21 02:37:30.696,20,2017/01/21 02:37:30.696,62,2017/01/21 02:37:30.696,51,2017/01/21 02:37:30.696,743,2017/01/21 02:37:30.696,0,2017/01/21 02:37:30.696,31,2017/01/21 02:37:30.696,60,2017/01/21 02:37:30.696,1,2017/01/21 02:37:30.696,874,2017/01/21 02:37:30.696,56,2017/01/21 02:37:30.696,16.38
2017/01/21 02:37:30.945,0,2017/01/21 02:37:30.945,0,2017/01/21 02:37:30.945,149,2017/01/21 02:37:30.945,14.2,2017/01/21 02:37:30.945,480,2017/01/21 02:37:30.946,41,2017/01/21 02:37:30.946,20,2017/01/21 02:37:30.946,62,2017/01/21 02:37:30.946,51,2017/01/21 02:37:30.946,1032,2017/01/21 02:37:30.946,22,2017/01/21 02:37:30.946,20,2017/01/21 02:37:30.946,60,2017/01/21 02:37:30.946,1,2017/01/21 02:37:30.946,874,2017/01/21 02:37:30.946,56,2017/01/21 02:37:30.946,16.38
2017/01/21 02:37:31.196,0,2017/01/21 02:37:31.196,0,2017/01/21 02:37:31.196,149,2017/01/21 02:37:31.196,14.2,2017/01/21 02:37:31.196,489,2017/01/21 02:37:31.196,23,2017/01/21 02:37:31.196,19,2017/01/21 02:37:31.196,62,2017/01/21 02:37:31.196,54,2017/01/21 02:37:31.196,1032,2017/01/21 02:37:31.197,22,2017/01/21 02:37:31.197,20,2017/01/21 02:37:31.197,60,2017/01/21 02:37:31.197,2,2017/01/21 02:37:31.197,410,2017/01/21 02:37:31.197,56,2017/01/21 02:37:31.197,16.59
2017/01/21 02:37:31.446,0,2017/01/21 02:37:31.446,0,2017/01/21 02:37:31.446,149,2017/01/21 02:37:31.446,14.2,2017/01/21 02:37:31.446,489,2017/01/21 02:37:31.446,23,2017/01/21 02:37:31.446,19,2017/01/21 02:37:31.697,62,2017/01/21 02:37:31.697,47,2017/01/21 02:37:31.698,746,2017/01/21 02:37:31.698,0,2017/01/21 02:37:31.698,2,2017/01/21 02:37:31.698,60,2017/01/21 02:37:31.698,2,2017/01/21 02:37:31.698,680,2017/01/21 02:37:31.698,56,2017/01/21 02:37:31.698,16.54
2017/01/21 02:37:31.948,0,2017/01/21 02:37:31.948,0,2017/01/21 02:37:31.948,149,2017/01/21 02:37:31.948,14.2,2017/01/21 02:37:31.948,491,2017/01/21 02:37:31.948,26,2017/01/21 02:37:31.948,20,2017/01/21 02:37:31.948,62,2017/01/21 02:37:31.948,47,2017/01/21 02:37:31.948,837,2017/01/21 02:37:31.949,8,2017/01/21 02:37:31.949,80,2017/01/21 02:37:31.949,60,2017/01/21 02:37:31.949,2,2017/01/21 02:37:31.949,1095,2017/01/21 02:37:31.949,56,2017/01/21 02:37:31.949,16.45
2017/01/21 02:37:32.198,0,2017/01/21 02:37:32.198,0,2017/01/21 02:37:32.198,149,2017/01/21 02:37:32.198,14.2,2017/01/21 02:37:32.198,492,2017/01/21 02:37:32.198,26,2017/01/21 02:37:32.198,19,2017/01/21 02:37:32.198,62,2017/01/21 02:37:32.198,55,2017/01/21 02:37:32.199,925,2017/01/21 02:37:32.199,8,2017/01/21 02:37:32.199,58,2017/01/21 02:37:32.199,60,2017/01/21 02:37:32.199,2,2017/01/21 02:37:32.199,1095,2017/01/21 02:37:32.199,56,2017/01/21 02:37:32.199,16.45
2017/01/21 02:37:32.448,0,2017/01/21 02:37:32.448,0,2017/01/21 02:37:32.448,149,2017/01/21 02:37:32.449,14.3,2017/01/21 02:37:32.449,500,2017/01/21 02:37:32.449,25,2017/01/21 02:37:32.449,20,2017/01/21 02:37:32.449,62,2017/01/21 02:37:32.449,55,2017/01/21 02:37:32.449,925,2017/01/21 02:37:32.449,8,2017/01/21 02:37:32.449,58,2017/01/21 02:37:32.449,60,2017/01/21 02:37:32.449,3,2017/01/21 02:37:32.450,1047,2017/01/21 02:37:32.450,56,2017/01/21 02:37:32.450,16.45
2017/01/21 02:37:32.698,0,2017/01/21 02:37:32.698,0,2017/01/21 02:37:32.700,149,2017/01/21 02:37:32.700,14.3,2017/01/21 02:37:32.700,500,2017/01/21 02:37:32.700,25,2017/01/21 02:37:32.700,20,2017/01/21 02:37:32.700,62,2017/01/21 02:37:32.700,55,2017/01/21 02:37:32.700,921,2017/01/21 02:37:32.701,8,2017/01/21 02:37:32.701,13,2017/01/21 02:37:32.701,60,2017/01/21 02:37:32.701,3,2017/01/21 02:37:32.701,1043,2017/01/21 02:37:32.701,56,2017/01/21 02:37:32.701,16.42
2017/01/21 02:37:32.949,0,2017/01/21 02:37:32.949,0,2017/01/21 02:37:32.949,149,2017/01/21 02:37:32.949,14.3,2017/01/21 02:37:32.949,504,2017/01/21 02:37:32.949,26,2017/01/21 02:37:32.949,19,2017/01/21 02:37:32.949,64,2017/01/21 02:37:32.949,58,2017/01/21 02:37:32.950,931,2017/01/21 02:37:32.950,8,2017/01/21 02:37:32.950,26,2017/01/21 02:37:32.950,60,2017/01/21 02:37:32.950,3,2017/01/21 02:37:32.950,1043,2017/01/21 02:37:32.950,56,2017/01/21 02:37:32.950,16.42
2017/01/21 02:37:33.199,0,2017/01/21 02:37:33.199,0,2017/01/21 02:37:33.200,149,2017/01/21 02:37:33.200,14.3,2017/01/21 02:37:33.200,504,2017/01/21 02:37:33.200,26,2017/01/21 02:37:33.200,19,2017/01/21 02:37:33.200,64,2017/01/21 02:37:33.200,58,2017/01/21 02:37:33.200,931,2017/01/21 02:37:33.200,8,2017/01/21 02:37:33.200,26,2017/01/21 02:37:33.200,60,2017/01/21 02:37:33.200,3,2017/01/21 02:37:33.201,1042,2017/01/21 02:37:33.201,56,2017/01/21 02:37:33.201,16.42
2017/01/21 02:37:33.450,0,2017/01/21 02:37:33.450,0,2017/01/21 02:37:33.450,149,2017/01/21 02:37:33.450,14.3,2017/01/21 02:37:33.450,509,2017/01/21 02:37:33.450,26,2017/01/21 02:37:33.450,19,2017/01/21 02:37:33.450,64,2017/01/21 02:37:33.450,53,2017/01/21 02:37:33.450,783,2017/01/21 02:37:33.451,8,2017/01/21 02:37:33.451,55,2017/01/21 02:37:33.451,60,2017/01/21 02:37:33.451,3,2017/01/21 02:37:33.451,904,2017/01/21 02:37:33.451,56,2017/01/21 02:37:33.451,16.28
2017/01/21 02:37:33.700,0,2017/01/21 02:37:33.700,0,2017/01/21 02:37:33.700,149,2017/01/21 02:37:33.700,14.2,2017/01/21 02:37:33.700,506,2017/01/21 02:37:33.700,18,2017/01/21 02:37:33.700,20,2017/01/21 02:37:33.701,64,2017/01/21 02:37:33.701,47,2017/01/21 02:37:33.701,783,2017/01/21 02:37:33.701,8,2017/01/21 02:37:33.701,55,2017/01/21 02:37:33.701,60,2017/01/21 02:37:33.701,3,2017/01/21 02:37:33.701,904,2017/01/21 02:37:33.701,56,2017/01/21 02:37:33.701,16.28
2017/01/21 02:37:33.951,0,2017/01/21 02:37:33.951,0,2017/01/21 02:37:33.951,149,2017/01/21 02:37:33.951,14.2,2017/01/21 02:37:33.951,506,2017/01/21 02:37:33.951,16,2017/01/21 02:37:33.951,20,2017/01/21 02:37:33.951,64,2017/01/21 02:37:33.951,47,2017/01/21 02:37:33.951,762,2017/01/21 02:37:33.951,0,2017/01/21 02:37:33.952,37,2017/01/21 02:37:33.952,60,2017/01/21 02:37:33.952,3,2017/01/21 02:37:33.952,637,2017/01/21 02:37:33.952,57,2017/01/21 02:37:33.952,16.45
2017/01/21 02:37:34.200,0,2017/01/21 02:37:34.200,0,2017/01/21 02:37:34.200,149,2017/01/21 02:37:34.200,14.2,2017/01/21 02:37:34.200,506,2017/01/21 02:37:34.200,16,2017/01/21 02:37:34.201,20,2017/01/21 02:37:34.201,64,2017/01/21 02:37:34.201,49,2017/01/21 02:37:34.201,739,2017/01/21 02:37:34.201,0,2017/01/21 02:37:34.201,17,2017/01/21 02:37:34.201,60,2017/01/21 02:37:34.201,3,2017/01/21 02:37:34.201,637,2017/01/21 02:37:34.201,57,2017/01/21 02:37:34.201,16.45
2017/01/21 02:37:34.450,0,2017/01/21 02:37:34.450,0,2017/01/21 02:37:34.450,149,2017/01/21 02:37:34.450,14.1,2017/01/21 02:37:34.450,507,2017/01/21 02:37:34.451,15,2017/01/21 02:37:34.451,20,2017/01/21 02:37:34.451,64,2017/01/21 02:37:34.451,49,2017/01/21 02:37:34.451,739,2017/01/21 02:37:34.451,0,2017/01/21 02:37:34.451,17,2017/01/21 02:37:34.451,60,2017/01/21 02:37:34.451,3,2017/01/21 02:37:34.451,682,2017/01/21 02:37:34.451,57,2017/01/21 02:37:34.451,16.45
2017/01/21 02:37:34.700,0,2017/01/21 02:37:34.700,0,2017/01/21 02:37:34.700,149,2017/01/21 02:37:34.700,14.1,2017/01/21 02:37:34.701,507,2017/01/21 02:37:34.701,15,2017/01/21 02:37:34.701,20,2017/01/21 02:37:34.701,64,2017/01/21 02:37:34.701,49,2017/01/21 02:37:34.701,746,2017/01/21 02:37:34.701,0,2017/01/21 02:37:34.701,23,2017/01/21 02:37:34.701,60,2017/01/21 02:37:34.701,3,2017/01/21 02:37:34.701,662,2017/01/21 02:37:34.701,57,2017/01/21 02:37:34.701,16.45
2017/01/21 02:37:34.951,0,2017/01/21 02:37:34.951,0,2017/01/21 02:37:34.951,149,2017/01/21 02:37:34.951,14.1,2017/01/21 02:37:34.951,504,2017/01/21 02:37:34.951,16,2017/01/21 02:37:34.951,20,2017/01/21 02:37:34.951,64,2017/01/21 02:37:34.951,51,2017/01/21 02:37:34.952,742,2017/01/21 02:37:34.952,0,2017/01/21 02:37:34.952,20,2017/01/21 02:37:34.952,60,2017/01/21 02:37:34.952,3,2017/01/21 02:37:34.952,662,2017/01/21 02:37:34.952,57,2017/01/21 02:37:34.952,16.45
2017/01/21 02:37:35.201,0,2017/01/21 02:37:35.201,0,2017/01/21 02:37:35.202,149,2017/01/21 02:37:35.202,14.2,2017/01/21 02:37:35.202,504,2017/01/21 02:37:35.202,17,2017/01/21 02:37:35.203,20,2017/01/21 02:37:35.203,64,2017/01/21 02:37:35.203,51,2017/01/21 02:37:35.203,742,2017/01/21 02:37:35.203,0,2017/01/21 02:37:35.203,20,2017/01/21 02:37:35.203,60,2017/01/21 02:37:35.203,2,2017/01/21 02:37:35.203,733,2017/01/21 02:37:35.203,57,2017/01/21 02:37:35.203,16.38
2017/01/21 02:37:35.451,0,2017/01/21 02:37:35.451,0,2017/01/21 02:37:35.451,150,2017/01/21 02:37:35.451,14.2,2017/01/21 02:37:35.451,505,2017/01/21 02:37:35.452,17,2017/01/21 02:37:35.452,20,2017/01/21 02:37:35.452,64,2017/01/21 02:37:35.452,51,2017/01/21 02:37:35.452,745,2017/01/21 02:37:35.452,0,2017/01/21 02:37:35.452,0,2017/01/21 02:37:35.452,60,2017/01/21 02:37:35.452,2,2017/01/21 02:37:35.452,736,2017/01/21 02:37:35.452,57,2017/01/21 02:37:35.452,16.45
2017/01/21 02:37:35.701,0,2017/01/21 02:37:35.701,0,2017/01/21 02:37:35.701,150,2017/01/21 02:37:35.701,14.1,2017/01/21 02:37:35.702,504,2017/01/21 02:37:35.702,18,2017/01/21 02:37:35.702,20,2017/01/21 02:37:35.702,64,2017/01/21 02:37:35.702,48,2017/01/21 02:37:35.702,745,2017/01/21 02:37:35.702,0,2017/01/21 02:37:35.702,0,2017/01/21 02:37:35.702,60,2017/01/21 02:37:35.702,2,2017/01/21 02:37:35.702,736,2017/01/21 02:37:35.702,57,2017/01/21 02:37:35.703,16.45
2017/01/21 02:37:35.951,0,2017/01/21 02:37:35.951,0,2017/01/21 02:37:35.951,149,2017/01/21 02:37:35.951,14.2,2017/01/21 02:37:35.952,504,2017/01/21 02:37:35.952,17,2017/01/21 02:37:35.952,20,2017/01/21 02:37:35.952,64,2017/01/21 02:37:35.952,48,2017/01/21 02:37:35.952,748,2017/01/21 02:37:35.952,0,2017/01/21 02:37:35.952,6,2017/01/21 02:37:35.952,60,2017/01/21 02:37:35.952,1,2017/01/21 02:37:35.952,719,2017/01/21 02:37:35.953,57,2017/01/21 02:37:35.953,16.45
2017/01/21 02:37:36.207,0,2017/01/21 02:37:36.207,0,2017/01/21 02:37:36.207,149,2017/01/21 02:37:36.207,14.2,2017/01/21 02:37:36.208,504,2017/01/21 02:37:36.208,17,2017/01/21 02:37:36.208,21,2017/01/21 02:37:36.208,64,2017/01/21 02:37:36.208,49,2017/01/21 02:37:36.208,745,2017/01/21 02:37:36.208,0,2017/01/21 02:37:36.208,13,2017/01/21 02:37:36.208,60,2017/01/21 02:37:36.208,1,2017/01/21 02:37:36.208,719,2017/01/21 02:37:36.208,57,2017/01/21 02:37:36.209,16.45
2017/01/21 02:37:36.457,0,2017/01/21 02:37:36.458,0,2017/01/21 02:37:36.458,149,2017/01/21 02:37:36.458,14.2,2017/01/21 02:37:36.458,502,2017/01/21 02:37:36.458,17,2017/01/21 02:37:36.458,20,2017/01/21 02:37:36.458,64,2017/01/21 02:37:36.458,51,2017/01/21 02:37:36.458,745,2017/01/21 02:37:36.458,0,2017/01/21 02:37:36.458,13,2017/01/21 02:37:36.458,60,2017/01/21 02:37:36.459,0,2017/01/21 02:37:36.459,701,2017/01/21 02:37:36.459,57,2017/01/21 02:37:36.459,16.45
2017/01/21 02:37:36.708,0,2017/01/21 02:37:36.708,0,2017/01/21 02:37:36.708,150,2017/01/21 02:37:36.708,14.2,2017/01/21 02:37:36.708,502,2017/01/21 02:37:36.708,17,2017/01/21 02:37:36.708,20,2017/01/21 02:37:36.708,64,2017/01/21 02:37:36.708,51,2017/01/21 02:37:36.709,754,2017/01/21 02:37:36.709,0,2017/01/21 02:37:36.709,100,2017/01/21 02:37:36.709,60,2017/01/21 02:37:36.709,0,2017/01/21 02:37:36.709,685,2017/01/21 02:37:36.709,57,2017/01/21 02:37:36.709,16.45
2017/01/21 02:37:36.958,0,2017/01/21 02:37:36.958,0,2017/01/21 02:37:36.958,150,2017/01/21 02:37:36.958,14.2,2017/01/21 02:37:36.958,503,2017/01/21 02:37:36.958,16,2017/01/21 02:37:36.959,20,2017/01/21 02:37:36.959,64,2017/01/21 02:37:36.959,49,2017/01/21 02:37:36.959,755,2017/01/21 02:37:36.959,0,2017/01/21 02:37:36.959,100,2017/01/21 02:37:36.959,60,2017/01/21 02:37:36.959,0,2017/01/21 02:37:36.959,685,2017/01/21 02:37:36.959,57,2017/01/21 02:37:36.959,16.45
2017/01/21 02:37:37.207,0,2017/01/21 02:37:37.209,0,2017/01/21 02:37:37.210,150,2017/01/21 02:37:37.210,14.2,2017/01/21 02:37:37.210,503,2017/01/21 02:37:37.210,12,2017/01/21 02:37:37.210,20,2017/01/21 02:37:37.210,64,2017/01/21 02:37:37.210,49,2017/01/21 02:37:37.210,755,2017/01/21 02:37:37.210,0,2017/01/21 02:37:37.210,100,2017/01/21 02:37:37.210,60,2017/01/21 02:37:37.211,0,2017/01/21 02:37:37.211,562,2017/01/21 02:37:37.211,57,2017/01/21 02:37:37.211,16.45
2017/01/21 02:37:37.458,0,2017/01/21 02:37:37.458,0,2017/01/21 02:37:37.458,150,2017/01/21 02:37:37.458,14.2,2017/01/21 02:37:37.458,500,2017/01/21 02:37:37.458,12,2017/01/21 02:37:37.458,20,2017/01/21 02:37:37.458,64,2017/01/21 02:37:37.458,54,2017/01/21 02:37:37.458,813,2017/01/21 02:37:37.458,0,2017/01/21 02:37:37.459,100,2017/01/21 02:37:37.459,60,2017/01/21 02:37:37.459,0,2017/01/21 02:37:37.459,350,2017/01/21 02:37:37.459,57,2017/01/21 02:37:37.459,16.52
2017/01/21 02:37:37.708,0,2017/01/21 02:37:37.708,0,2017/01/21 02:37:37.708,150,2017/01/21 02:37:37.708,14.3,2017/01/21 02:37:37.708,497,2017/01/21 02:37:37.708,8,2017/01/21 02:37:37.709,19,2017/01/21 02:37:37.709,64,2017/01/21 02:37:37.709,55,2017/01/21 02:37:37.709,813,2017/01/21 02:37:37.709,0,2017/01/21 02:37:37.709,100,2017/01/21 02:37:37.709,60,2017/01/21 02:37:37.709,0,2017/01/21 02:37:37.709,350,2017/01/21 02:37:37.709,57,2017/01/21 02:37:37.709,16.52
2017/01/21 02:37:37.958,0,2017/01/21 02:37:37.958,0,2017/01/21 02:37:37.958,150,2017/01/21 02:37:37.958,14.3,2017/01/21 02:37:37.958,497,2017/01/21 02:37:37.958,8,2017/01/21 02:37:37.958,19,2017/01/21 02:37:37.958,64,2017/01/21 02:37:37.959,55,2017/01/21 02:37:37.959,822,2017/01/21 02:37:37.959,0,2017/01/21 02:37:37.959,100,2017/01/21 02:37:37.959,60,2017/01/21 02:37:37.959,0,2017/01/21 02:37:37.959,327,2017/01/21 02:37:37.959,57,2017/01/21 02:37:37.959,16.50
